album,artist,year,period,album_ir
"Gold - Greatest Hits","Abba","2013","17",0.000
"Gold - Greatest Hits","Abba","2013","18",35.324
"Gold - Greatest Hits","Abba","2013","19",0.000
"Gold - Greatest Hits","Abba","2013","20",0.000
"Gold - Greatest Hits","Abba","2013","21",0.000
"Gold - Greatest Hits","Abba","2013","22",0.000
"Gold - Greatest Hits","Abba","2013","23",0.000
"Gold - Greatest Hits","Abba","2013","24",45.677
"Gold - Greatest Hits","Abba","2013","25",38.686
"Gold - Greatest Hits","Abba","2013","26",46.146
"Gold - Greatest Hits","Abba","2013","27",21.856
"Gold - Greatest Hits","Abba","2013","28",2.337
"Gold - Greatest Hits","Abba","2013","29",14.023
"Gold - Greatest Hits","Abba","2013","30",0.000
"Gold - Greatest Hits","Abba","2013","31",0.000
"Gold - Greatest Hits","Abba","2013","32",32.605
"Gold - Greatest Hits","Abba","2013","33",0.000
"Gold - Greatest Hits","Abba","2013","34",30.814
"Gold - Greatest Hits","Abba","2013","35",39.249
"Gold - Greatest Hits","Abba","2013","36",0.000
"Gold - Greatest Hits","Abba","2013","37",0.000
"Gold - Greatest Hits","Abba","2013","38",35.635
"Gold - Greatest Hits","Abba","2013","39",58.346
"Gold - Greatest Hits","Abba","2014","0",67.511
"Gold - Greatest Hits","Abba","2014","1",127.249
"Gold - Greatest Hits","Abba","2014","2",118.722
"Gold - Greatest Hits","Abba","2014","3",85.069
"Gold - Greatest Hits","Abba","2014","4",59.635
"Gold - Greatest Hits","Abba","2014","5",175.719
"Gold - Greatest Hits","Abba","2014","6",0.000
"Gold - Greatest Hits","Abba","2014","7",0.000
"Gold - Greatest Hits","Abba","2014","8",0.000
"Gold - Greatest Hits","Abba","2014","9",29.935
"Gold - Greatest Hits","Abba","2014","10",80.412
"Gold - Greatest Hits","Abba","2014","11",132.114
"Gold - Greatest Hits","Abba","2014","12",416.758
"Gold - Greatest Hits","Abba","2014","13",425.571
"Gold - Greatest Hits","Abba","2014","14",244.869
"Gold - Greatest Hits","Abba","2014","15",292.004
"Gold - Greatest Hits","Abba","2014","16",172.302
"Gold - Greatest Hits","Abba","2014","17",146.686
"Gold - Greatest Hits","Abba","2014","18",166.951
"Gold - Greatest Hits","Abba","2014","19",127.019
"Gold - Greatest Hits","Abba","2014","20",114.817
"Gold - Greatest Hits","Abba","2014","21",101.557
"Gold - Greatest Hits","Abba","2014","22",100.869
"Gold - Greatest Hits","Abba","2014","23",98.640
"Gold - Greatest Hits","Abba","2014","24",92.051
"Gold - Greatest Hits","Abba","2014","25",99.014
"Gold - Greatest Hits","Abba","2014","26",98.840
"Gold - Greatest Hits","Abba","2014","27",89.759
"Gold - Greatest Hits","Abba","2014","28",71.239
"Gold - Greatest Hits","Abba","2014","29",64.891
"Gold - Greatest Hits","Abba","2014","30",57.252
"Gold - Greatest Hits","Abba","2014","31",56.999
"Gold - Greatest Hits","Abba","2014","32",53.114
"Gold - Greatest Hits","Abba","2014","33",75.114
"Gold - Greatest Hits","Abba","2014","34",56.378
"Gold - Greatest Hits","Abba","2014","35",79.844
"Gold - Greatest Hits","Abba","2014","36",101.123
"Gold - Greatest Hits","Abba","2014","37",26.760
"Gold - Greatest Hits","Abba","2014","38",55.402
"Gold - Greatest Hits","Abba","2014","39",111.500
"Gold - Greatest Hits","Abba","2015","0",132.477
"Gold - Greatest Hits","Abba","2015","1",180.569
"Gold - Greatest Hits","Abba","2015","2",161.975
"Gold - Greatest Hits","Abba","2015","3",115.330
"Gold - Greatest Hits","Abba","2015","4",108.206
"Gold - Greatest Hits","Abba","2015","5",55.410
"Gold - Greatest Hits","Abba","2015","6",57.095
"Gold - Greatest Hits","Abba","2015","7",42.525
"Gold - Greatest Hits","Abba","2015","8",41.636
"Gold - Greatest Hits","Abba","2015","9",0.000
"Gold - Greatest Hits","Abba","2015","10",0.000
"Gold - Greatest Hits","Abba","2015","11",0.000
"Gold - Greatest Hits","Abba","2015","12",19.741
"Gold - Greatest Hits","Abba","2015","13",56.330
"Gold - Greatest Hits","Abba","2015","14",102.004
"Gold - Greatest Hits","Abba","2015","15",44.406
"Gold - Greatest Hits","Abba","2015","16",103.087
"Gold - Greatest Hits","Abba","2015","17",91.934
"Gold - Greatest Hits","Abba","2015","18",56.067
"Gold - Greatest Hits","Abba","2015","19",57.438
"Gold - Greatest Hits","Abba","2015","20",52.297
"Gold - Greatest Hits","Abba","2015","21",62.765
"Gold - Greatest Hits","Abba","2015","22",84.279
"Gold - Greatest Hits","Abba","2015","23",65.499
"Gold - Greatest Hits","Abba","2015","24",69.040
"Gold - Greatest Hits","Abba","2015","25",82.984
"Gold - Greatest Hits","Abba","2015","26",82.529
"Gold - Greatest Hits","Abba","2015","27",66.873
"Gold - Greatest Hits","Abba","2015","28",73.920
"Gold - Greatest Hits","Abba","2015","29",38.095
"Gold - Greatest Hits","Abba","2015","30",33.233
"Gold - Greatest Hits","Abba","2015","31",51.241
"Gold - Greatest Hits","Abba","2015","32",28.951
"Gold - Greatest Hits","Abba","2015","33",0.000
"Gold - Greatest Hits","Abba","2015","34",6.642
"Gold - Greatest Hits","Abba","2015","35",62.948
"Gold - Greatest Hits","Abba","2015","36",65.627
"Gold - Greatest Hits","Abba","2015","37",57.108
"Gold - Greatest Hits","Abba","2015","38",59.991
"Gold - Greatest Hits","Abba","2015","39",68.627
"Gold - Greatest Hits","Abba","2016","0",160.081
"Gold - Greatest Hits","Abba","2016","1",144.927
"Gold - Greatest Hits","Abba","2016","2",85.722
"Gold - Greatest Hits","Abba","2016","3",20.298
"Gold - Greatest Hits","Abba","2016","4",21.167
"Gold - Greatest Hits","Abba","2016","5",28.222
"Gold - Greatest Hits","Abba","2016","6",0.000
"Gold - Greatest Hits","Abba","2016","7",0.000
"Gold - Greatest Hits","Abba","2016","8",0.000
"Gold - Greatest Hits","Abba","2016","9",0.000
"Gold - Greatest Hits","Abba","2016","10",0.000
"Gold - Greatest Hits","Abba","2016","11",0.000
"Gold - Greatest Hits","Abba","2016","12",0.000
"Gold - Greatest Hits","Abba","2016","13",0.000
"Gold - Greatest Hits","Abba","2016","14",0.000
"Gold - Greatest Hits","Abba","2016","15",63.323
"Gold - Greatest Hits","Abba","2016","16",67.085
"Gold - Greatest Hits","Abba","2016","17",58.517
"Gold - Greatest Hits","Abba","2016","18",61.672
"Gold - Greatest Hits","Abba","2016","19",111.283
"Gold - Greatest Hits","Abba","2016","20",52.765
"Gold - Greatest Hits","Abba","2016","21",55.864
"Gold - Greatest Hits","Abba","2016","22",81.674
"Gold - Greatest Hits","Abba","2016","23",175.914
"Gold - Greatest Hits","Abba","2016","24",166.021
"Gold - Greatest Hits","Abba","2016","25",106.393
"Gold - Greatest Hits","Abba","2016","26",112.942
"Gold - Greatest Hits","Abba","2016","27",95.183
"Gold - Greatest Hits","Abba","2016","28",65.702
"Gold - Greatest Hits","Abba","2016","29",57.105
"Gold - Greatest Hits","Abba","2016","30",56.648
"Gold - Greatest Hits","Abba","2016","31",55.603
"Gold - Greatest Hits","Abba","2016","32",23.835
"Gold - Greatest Hits","Abba","2016","33",5.815
"Gold - Greatest Hits","Abba","2016","34",59.843
"Gold - Greatest Hits","Abba","2016","35",60.704
"Gold - Greatest Hits","Abba","2016","36",52.603
"Gold - Greatest Hits","Abba","2016","37",52.791
"Gold - Greatest Hits","Abba","2016","38",54.456
"Gold - Greatest Hits","Abba","2016","39",62.808
"Gold - Greatest Hits","Abba","2017","0",107.999
"Gold - Greatest Hits","Abba","2017","1",104.672
"Gold - Greatest Hits","Abba","2017","2",85.648
"Gold - Greatest Hits","Abba","2017","3",71.764
"Gold - Greatest Hits","Abba","2017","4",65.792
"Gold - Greatest Hits","Abba","2017","5",57.196
"Gold - Greatest Hits","Abba","2017","6",53.287
"Gold - Greatest Hits","Abba","2017","7",54.552
"Gold - Greatest Hits","Abba","2017","8",55.452
"Gold - Greatest Hits","Abba","2017","9",52.609
"Gold - Greatest Hits","Abba","2017","10",56.428
"Gold - Greatest Hits","Abba","2017","11",61.242
"Gold - Greatest Hits","Abba","2017","12",65.388
"Gold - Greatest Hits","Abba","2017","13",132.157
"Gold - Greatest Hits","Abba","2017","14",74.919
"Gold - Greatest Hits","Abba","2017","15",66.783
"Gold - Greatest Hits","Abba","2017","16",80.991
"Gold - Greatest Hits","Abba","2017","17",106.987
"Gold - Greatest Hits","Abba","2017","18",54.639
"Gold - Greatest Hits","Abba","2017","19",11.421
"Gold - Greatest Hits","Abba","2017","20",49.706
"Gold - Greatest Hits","Abba","2017","21",91.424
"Gold - Greatest Hits","Abba","2017","22",59.458
"Gold - Greatest Hits","Abba","2017","23",59.355
"Gold - Greatest Hits","Abba","2017","24",59.046
"Gold - Greatest Hits","Abba","2017","25",102.768
"Gold - Greatest Hits","Abba","2017","26",56.414
"Gold - Greatest Hits","Abba","2017","27",71.307
"Gold - Greatest Hits","Abba","2017","28",95.307
"Gold - Greatest Hits","Abba","2017","29",92.929
"Gold - Greatest Hits","Abba","2017","30",117.662
"Gold - Greatest Hits","Abba","2017","31",162.706
"Gold - Greatest Hits","Abba","2017","32",76.586
"Gold - Greatest Hits","Abba","2017","33",87.350
"Gold - Greatest Hits","Abba","2017","34",72.888
"Gold - Greatest Hits","Abba","2017","35",69.044
"Gold - Greatest Hits","Abba","2017","36",59.573
"Gold - Greatest Hits","Abba","2017","37",57.307
"Gold - Greatest Hits","Abba","2017","38",59.752
"Gold - Greatest Hits","Abba","2017","39",88.494
"Gold - Greatest Hits","Abba","2018","0",155.489
"Gold - Greatest Hits","Abba","2018","1",155.780
"Gold - Greatest Hits","Abba","2018","2",80.349
"Gold - Greatest Hits","Abba","2018","3",74.096
"Gold - Greatest Hits","Abba","2018","4",86.505
"Gold - Greatest Hits","Abba","2018","5",86.472
"Gold - Greatest Hits","Abba","2018","6",90.241
"Gold - Greatest Hits","Abba","2018","7",90.198
"Gold - Greatest Hits","Abba","2018","8",99.685
"Gold - Greatest Hits","Abba","2018","9",108.196
"Gold - Greatest Hits","Abba","2018","10",102.799
"Gold - Greatest Hits","Abba","2018","11",87.441
"Gold - Greatest Hits","Abba","2018","12",80.151
"Gold - Greatest Hits","Abba","2018","13",131.493
"Gold - Greatest Hits","Abba","2018","14",252.668
"Gold - Greatest Hits","Abba","2018","15",209.501
"Gold - Greatest Hits","Abba","2018","16",224.906
"Gold - Greatest Hits","Abba","2018","17",161.950
"Gold - Greatest Hits","Abba","2018","18",104.786
"Gold - Greatest Hits","Abba","2018","19",114.936
"Gold - Greatest Hits","Abba","2018","20",121.366
"Gold - Greatest Hits","Abba","2018","21",235.135
"Gold - Greatest Hits","Abba","2018","22",391.849
"Gold - Greatest Hits","Abba","2018","23",648.458
"Gold - Greatest Hits","Abba","2018","24",724.215
"Gold - Greatest Hits","Abba","2018","25",611.742
"Gold - Greatest Hits","Abba","2018","26",524.671
"Gold - Greatest Hits","Abba","2018","27",455.522
"Gold - Greatest Hits","Abba","2018","28",381.828
"Gold - Greatest Hits","Abba","2018","29",319.543
"Gold - Greatest Hits","Abba","2018","30",210.864
"Gold - Greatest Hits","Abba","2018","31",164.399
"Gold - Greatest Hits","Abba","2018","32",114.863
"Gold - Greatest Hits","Abba","2018","33",143.565
"Gold - Greatest Hits","Abba","2018","34",162.383
"Gold - Greatest Hits","Abba","2018","35",94.006
"Gold - Greatest Hits","Abba","2018","36",92.701
"Gold - Greatest Hits","Abba","2018","37",90.612
"Gold - Greatest Hits","Abba","2018","38",92.470
"Gold - Greatest Hits","Abba","2018","39",158.108
"Gold - Greatest Hits","Abba","2019","0",191.840
"Gold - Greatest Hits","Abba","2019","1",299.972
"Gold - Greatest Hits","Abba","2019","2",289.194
"Gold - Greatest Hits","Abba","2019","3",126.097
"Gold - Greatest Hits","Abba","2019","4",147.993
"Gold - Greatest Hits","Abba","2019","5",116.728
"Gold - Greatest Hits","Abba","2019","6",132.829
"Gold - Greatest Hits","Abba","2019","7",95.411
"Gold - Greatest Hits","Abba","2019","8",93.228
"Gold - Greatest Hits","Abba","2019","9",89.623
"Gold - Greatest Hits","Abba","2019","10",97.721
"Gold - Greatest Hits","Abba","2019","11",186.263
"Gold - Greatest Hits","Abba","2019","12",105.964
"Gold - Greatest Hits","Abba","2019","13",103.899
"Gold - Greatest Hits","Abba","2019","14",103.538
"Gold - Greatest Hits","Abba","2019","15",130.153
"Gold - Greatest Hits","Abba","2019","16",181.155
"Gold - Greatest Hits","Abba","2019","17",103.912
"Gold - Greatest Hits","Abba","2019","18",173.836
"Gold - Greatest Hits","Abba","2019","19",172.015
"Gold - Greatest Hits","Abba","2019","20",169.865
"Gold - Greatest Hits","Abba","2019","21",176.490
"Gold - Greatest Hits","Abba","2019","22",184.849
"Gold - Greatest Hits","Abba","2019","23",140.644
"Gold - Greatest Hits","Abba","2019","24",120.039
"Gold - Greatest Hits","Abba","2019","25",138.870
"Gold - Greatest Hits","Abba","2019","26",146.159
"Gold - Greatest Hits","Abba","2019","27",119.397
"Gold - Greatest Hits","Abba","2019","28",87.562
"Gold - Greatest Hits","Abba","2019","29",90.299
"Gold - Greatest Hits","Abba","2019","30",91.925
"Gold - Greatest Hits","Abba","2019","31",90.634
"Gold - Greatest Hits","Abba","2019","32",97.805
"Gold - Greatest Hits","Abba","2019","33",96.267
"Gold - Greatest Hits","Abba","2019","34",89.072
"Gold - Greatest Hits","Abba","2019","35",80.284
"Gold - Greatest Hits","Abba","2019","36",78.377
"Gold - Greatest Hits","Abba","2019","37",77.595
"Gold - Greatest Hits","Abba","2019","38",70.448
"Gold - Greatest Hits","Abba","2019","39",76.951
"Gold - Greatest Hits","Abba","2020","0",160.656
"Gold - Greatest Hits","Abba","2020","1",174.723
"Gold - Greatest Hits","Abba","2020","2",151.497
"Gold - Greatest Hits","Abba","2020","3",102.004
"Gold - Greatest Hits","Abba","2020","4",109.885
"Gold - Greatest Hits","Abba","2020","5",137.825
"Gold - Greatest Hits","Abba","2020","6",99.260
"Gold - Greatest Hits","Abba","2020","7",101.843
"Gold - Greatest Hits","Abba","2020","8",97.115
"Gold - Greatest Hits","Abba","2020","9",99.528
"Gold - Greatest Hits","Abba","2020","10",104.655
"Gold - Greatest Hits","Abba","2020","11",119.904
"Gold - Greatest Hits","Abba","2020","12",115.724
"Gold - Greatest Hits","Abba","2020","13",117.401
"Gold - Greatest Hits","Abba","2020","14",190.222
"Gold - Greatest Hits","Abba","2020","15",167.249
"Gold - Greatest Hits","Abba","2020","16",204.664
"Gold - Greatest Hits","Abba","2020","17",141.068
"Gold - Greatest Hits","Abba","2020","18",134.604
"Gold - Greatest Hits","Abba","2020","19",133.008
"Gold - Greatest Hits","Abba","2020","20",135.135
"Gold - Greatest Hits","Abba","2020","21",149.265
"Gold - Greatest Hits","Abba","2020","22",145.107
"Gold - Greatest Hits","Abba","2020","23",147.513
"Gold - Greatest Hits","Abba","2020","24",135.763
"Gold - Greatest Hits","Abba","2020","25",143.931
"Gold - Greatest Hits","Abba","2020","26",142.115
"Gold - Greatest Hits","Abba","2020","27",144.785
"Gold - Greatest Hits","Abba","2020","28",151.881
"Gold - Greatest Hits","Abba","2020","29",145.731
"Gold - Greatest Hits","Abba","2020","30",125.579
"Gold - Greatest Hits","Abba","2020","31",116.506
"Gold - Greatest Hits","Abba","2020","32",125.941
"Gold - Greatest Hits","Abba","2020","33",142.863
"Gold - Greatest Hits","Abba","2020","34",131.441
"Gold - Greatest Hits","Abba","2020","35",119.025
"Gold - Greatest Hits","Abba","2020","36",108.364
"Gold - Greatest Hits","Abba","2020","37",109.245
"Gold - Greatest Hits","Abba","2020","38",134.074
"Gold - Greatest Hits","Abba","2020","39",196.961
"Gold - Greatest Hits","Abba","2021","0",260.598
"Gold - Greatest Hits","Abba","2021","1",247.669
"Gold - Greatest Hits","Abba","2021","2",156.580
"Gold - Greatest Hits","Abba","2021","3",140.650
"Gold - Greatest Hits","Abba","2021","4",194.164
"Gold - Greatest Hits","Abba","2021","5",253.205
"Gold - Greatest Hits","Abba","2021","6",244.308
"Gold - Greatest Hits","Abba","2021","7",196.132
"Gold - Greatest Hits","Abba","2021","8",156.922
"Gold - Greatest Hits","Abba","2021","9",147.588
"Gold - Greatest Hits","Abba","2021","10",170.658
"Gold - Greatest Hits","Abba","2021","11",268.025
"Gold - Greatest Hits","Abba","2021","12",260.019
"Gold - Greatest Hits","Abba","2021","13",251.010
"Gold - Greatest Hits","Abba","2021","14",241.824
"Gold - Greatest Hits","Abba","2021","15",254.768
"Gold - Greatest Hits","Abba","2021","16",184.804
"Gold - Greatest Hits","Abba","2021","17",176.609
"Gold - Greatest Hits","Abba","2021","18",187.953
"Gold - Greatest Hits","Abba","2021","19",157.966
"Gold - Greatest Hits","Abba","2021","20",195.103
"Gold - Greatest Hits","Abba","2021","21",263.251
"Gold - Greatest Hits","Abba","2021","22",213.281
"Gold - Greatest Hits","Abba","2021","23",190.734
"Gold - Greatest Hits","Abba","2021","24",208.865
"Gold - Greatest Hits","Abba","2021","25",222.368
"Gold - Greatest Hits","Abba","2021","26",264.378
"Gold - Greatest Hits","Abba","2021","27",342.014
"Gold - Greatest Hits","Abba","2021","28",389.292
"Gold - Greatest Hits","Abba","2021","29",349.192
"Gold - Greatest Hits","Abba","2021","30",316.049
"Gold - Greatest Hits","Abba","2021","31",301.068
"Gold - Greatest Hits","Abba","2021","32",284.324
"Gold - Greatest Hits","Abba","2021","33",264.186
"Gold - Greatest Hits","Abba","2021","34",324.274
"Gold - Greatest Hits","Abba","2021","35",355.671
"Gold - Greatest Hits","Abba","2021","36",277.156
"Gold - Greatest Hits","Abba","2021","37",251.498
"Gold - Greatest Hits","Abba","2021","38",249.031
"Gold - Greatest Hits","Abba","2021","39",268.490
"Gold - Greatest Hits","Abba","2022","0",334.444
"Gold - Greatest Hits","Abba","2022","1",323.219
"Gold - Greatest Hits","Abba","2022","2",292.803
"Gold - Greatest Hits","Abba","2022","3",276.324
"Gold - Greatest Hits","Abba","2022","4",275.733
"Gold - Greatest Hits","Abba","2022","5",257.043
"Gold - Greatest Hits","Abba","2022","6",258.264
"Gold - Greatest Hits","Abba","2022","7",260.632
"Gold - Greatest Hits","Abba","2022","8",262.160
"Gold - Greatest Hits","Abba","2022","9",253.472
"Gold - Greatest Hits","Abba","2022","10",250.410
"Gold - Greatest Hits","Abba","2022","11",262.180
"Gold - Greatest Hits","Abba","2022","12",276.935
"Gold - Greatest Hits","Abba","2022","13",253.351
"Gold - Greatest Hits","Abba","2022","14",260.239
"Gold - Greatest Hits","Abba","2022","15",268.204
"Gold - Greatest Hits","Abba","2022","16",273.072
"Gold - Greatest Hits","Abba","2022","17",324.006
"Gold - Greatest Hits","Abba","2022","18",323.157
"Gold - Greatest Hits","Abba","2022","19",299.244
"Gold - Greatest Hits","Abba","2022","20",281.827
"Gold - Greatest Hits","Abba","2022","21",300.386
"Gold - Greatest Hits","Abba","2022","22",295.957
"Gold - Greatest Hits","Abba","2022","23",314.658
"Gold - Greatest Hits","Abba","2022","24",317.310
"Gold - Greatest Hits","Abba","2022","25",325.604
"Gold - Greatest Hits","Abba","2022","26",304.898
"Gold - Greatest Hits","Abba","2022","27",311.261
"Gold - Greatest Hits","Abba","2022","28",306.027
"Gold - Greatest Hits","Abba","2022","29",330.630
"Gold - Greatest Hits","Abba","2022","30",393.699
"Gold - Greatest Hits","Abba","2022","31",291.220
"Gold - Greatest Hits","Abba","2022","32",272.382
"Gold - Greatest Hits","Abba","2022","33",215.528
"Gold - Greatest Hits","Abba","2022","34",276.075
"Gold - Greatest Hits","Abba","2022","35",275.084
"Gold - Greatest Hits","Abba","2022","36",258.691
"Gold - Greatest Hits","Abba","2022","37",275.219
"Gold - Greatest Hits","Abba","2022","38",273.345
"Gold - Greatest Hits","Abba","2022","39",310.104
"Gold - Greatest Hits","Abba","2023","0",365.074
"Gold - Greatest Hits","Abba","2023","1",371.482
"Gold - Greatest Hits","Abba","2023","2",330.965
"Gold - Greatest Hits","Abba","2023","3",314.957
"Gold - Greatest Hits","Abba","2023","4",309.956
"Gold - Greatest Hits","Abba","2023","5",318.807
"Gold - Greatest Hits","Abba","2023","6",311.984
"Gold - Greatest Hits","Abba","2023","7",302.702
"Gold - Greatest Hits","Abba","2023","8",315.494
"Gold - Greatest Hits","Abba","2023","9",305.137
"Gold - Greatest Hits","Abba","2023","10",315.841
"Gold - Greatest Hits","Abba","2023","11",330.853
"Gold - Greatest Hits","Abba","2023","12",309.535
"Gold - Greatest Hits","Abba","2023","13",255.322
"Gold - Greatest Hits","Abba","2023","14",267.794
"Gold - Greatest Hits","Abba","2023","15",293.909
"Gold - Greatest Hits","Abba","2023","16",211.758
"Gold - Greatest Hits","Abba","2023","17",204.864
"Gold - Greatest Hits","Abba","2023","18",192.677
"Gold - Greatest Hits","Abba","2023","19",190.908
"Gold - Greatest Hits","Abba","2023","20",199.226
"Gold - Greatest Hits","Abba","2023","21",197.669
"Gold - Greatest Hits","Abba","2023","22",198.877
"Gold - Greatest Hits","Abba","2023","23",194.443
"Gold - Greatest Hits","Abba","2023","24",253.416
"Gold - Greatest Hits","Abba","2023","25",263.084
"Gold - Greatest Hits","Abba","2023","26",193.251
"Gold - Greatest Hits","Abba","2023","27",190.321
"Gold - Greatest Hits","Abba","2023","28",188.914
"Gold - Greatest Hits","Abba","2023","29",182.871
"Gold - Greatest Hits","Abba","2023","30",187.757
"Gold - Greatest Hits","Abba","2023","31",188.209
"Gold - Greatest Hits","Abba","2023","32",183.109
"Gold - Greatest Hits","Abba","2023","33",186.536
"Gold - Greatest Hits","Abba","2023","34",172.566
"Gold - Greatest Hits","Abba","2023","35",218.965
"Gold - Greatest Hits","Abba","2023","36",255.859
"Gold - Greatest Hits","Abba","2023","37",277.037
"Gold - Greatest Hits","Abba","2023","38",269.806
"Gold - Greatest Hits","Abba","2023","39",276.753
"Gold - Greatest Hits","Abba","2024","0",259.912
