album,artist,year,period,album_ir
"Tracy Chapman","Tracy Chapman","2012","19",0.000
"Tracy Chapman","Tracy Chapman","2012","20",0.000
"Tracy Chapman","Tracy Chapman","2012","21",27.787
"Tracy Chapman","Tracy Chapman","2012","22",49.672
"Tracy Chapman","Tracy Chapman","2012","23",0.000
"Tracy Chapman","Tracy Chapman","2012","24",0.000
"Tracy Chapman","Tracy Chapman","2012","25",0.000
"Tracy Chapman","Tracy Chapman","2012","26",0.000
"Tracy Chapman","Tracy Chapman","2012","27",0.000
"Tracy Chapman","Tracy Chapman","2012","28",0.000
"Tracy Chapman","Tracy Chapman","2012","29",0.000
"Tracy Chapman","Tracy Chapman","2012","30",0.000
"Tracy Chapman","Tracy Chapman","2012","31",0.000
"Tracy Chapman","Tracy Chapman","2012","32",0.000
"Tracy Chapman","Tracy Chapman","2012","33",0.000
"Tracy Chapman","Tracy Chapman","2012","34",0.000
"Tracy Chapman","Tracy Chapman","2012","35",0.000
"Tracy Chapman","Tracy Chapman","2012","36",0.000
"Tracy Chapman","Tracy Chapman","2012","37",0.000
"Tracy Chapman","Tracy Chapman","2012","38",0.000
"Tracy Chapman","Tracy Chapman","2012","39",0.000
"Tracy Chapman","Tracy Chapman","2013","0",0.000
"Tracy Chapman","Tracy Chapman","2013","1",0.000
"Tracy Chapman","Tracy Chapman","2013","2",0.000
"Tracy Chapman","Tracy Chapman","2013","3",0.000
"Tracy Chapman","Tracy Chapman","2013","4",0.000
"Tracy Chapman","Tracy Chapman","2013","5",0.000
"Tracy Chapman","Tracy Chapman","2013","6",4.324
"Tracy Chapman","Tracy Chapman","2013","7",5.188
"Tracy Chapman","Tracy Chapman","2013","8",0.000
"Tracy Chapman","Tracy Chapman","2013","9",13.408
"Tracy Chapman","Tracy Chapman","2013","10",57.231
"Tracy Chapman","Tracy Chapman","2013","11",17.784
"Tracy Chapman","Tracy Chapman","2013","12",0.000
"Tracy Chapman","Tracy Chapman","2013","13",0.000
"Tracy Chapman","Tracy Chapman","2013","14",0.000
"Tracy Chapman","Tracy Chapman","2013","15",0.000
"Tracy Chapman","Tracy Chapman","2013","16",0.000
"Tracy Chapman","Tracy Chapman","2013","17",0.000
"Tracy Chapman","Tracy Chapman","2013","18",0.000
"Tracy Chapman","Tracy Chapman","2013","19",0.000
"Tracy Chapman","Tracy Chapman","2013","20",0.000
"Tracy Chapman","Tracy Chapman","2013","21",0.000
"Tracy Chapman","Tracy Chapman","2013","22",0.000
"Tracy Chapman","Tracy Chapman","2013","23",0.000
"Tracy Chapman","Tracy Chapman","2013","24",0.000
"Tracy Chapman","Tracy Chapman","2013","25",0.000
"Tracy Chapman","Tracy Chapman","2013","26",0.000
"Tracy Chapman","Tracy Chapman","2013","27",0.000
"Tracy Chapman","Tracy Chapman","2013","28",0.000
"Tracy Chapman","Tracy Chapman","2013","29",0.000
"Tracy Chapman","Tracy Chapman","2013","30",0.000
"Tracy Chapman","Tracy Chapman","2013","31",0.000
"Tracy Chapman","Tracy Chapman","2013","32",0.000
"Tracy Chapman","Tracy Chapman","2013","33",0.000
"Tracy Chapman","Tracy Chapman","2013","34",0.000
"Tracy Chapman","Tracy Chapman","2013","35",0.000
"Tracy Chapman","Tracy Chapman","2013","36",0.000
"Tracy Chapman","Tracy Chapman","2013","37",0.000
"Tracy Chapman","Tracy Chapman","2013","38",0.000
"Tracy Chapman","Tracy Chapman","2013","39",0.000
"Tracy Chapman","Tracy Chapman","2014","0",0.000
"Tracy Chapman","Tracy Chapman","2014","1",0.000
"Tracy Chapman","Tracy Chapman","2014","2",0.000
"Tracy Chapman","Tracy Chapman","2014","3",0.000
"Tracy Chapman","Tracy Chapman","2014","4",45.089
"Tracy Chapman","Tracy Chapman","2014","5",59.778
"Tracy Chapman","Tracy Chapman","2014","6",33.566
"Tracy Chapman","Tracy Chapman","2014","7",28.394
"Tracy Chapman","Tracy Chapman","2014","8",55.722
"Tracy Chapman","Tracy Chapman","2014","9",52.996
"Tracy Chapman","Tracy Chapman","2014","10",22.988
"Tracy Chapman","Tracy Chapman","2014","11",0.000
"Tracy Chapman","Tracy Chapman","2014","12",0.000
"Tracy Chapman","Tracy Chapman","2014","13",0.000
"Tracy Chapman","Tracy Chapman","2014","14",0.000
"Tracy Chapman","Tracy Chapman","2014","15",0.000
"Tracy Chapman","Tracy Chapman","2014","16",0.000
"Tracy Chapman","Tracy Chapman","2014","17",0.000
"Tracy Chapman","Tracy Chapman","2014","18",0.000
"Tracy Chapman","Tracy Chapman","2014","19",0.000
"Tracy Chapman","Tracy Chapman","2014","20",0.000
"Tracy Chapman","Tracy Chapman","2014","21",0.000
"Tracy Chapman","Tracy Chapman","2014","22",0.000
"Tracy Chapman","Tracy Chapman","2014","23",0.000
"Tracy Chapman","Tracy Chapman","2014","24",0.000
"Tracy Chapman","Tracy Chapman","2014","25",0.000
"Tracy Chapman","Tracy Chapman","2014","26",0.000
"Tracy Chapman","Tracy Chapman","2014","27",0.000
"Tracy Chapman","Tracy Chapman","2014","28",0.000
"Tracy Chapman","Tracy Chapman","2014","29",0.000
"Tracy Chapman","Tracy Chapman","2014","30",0.000
"Tracy Chapman","Tracy Chapman","2014","31",0.000
"Tracy Chapman","Tracy Chapman","2014","32",0.000
"Tracy Chapman","Tracy Chapman","2014","33",0.000
"Tracy Chapman","Tracy Chapman","2014","34",0.000
"Tracy Chapman","Tracy Chapman","2014","35",0.000
"Tracy Chapman","Tracy Chapman","2014","36",0.000
"Tracy Chapman","Tracy Chapman","2014","37",0.000
"Tracy Chapman","Tracy Chapman","2014","38",0.000
"Tracy Chapman","Tracy Chapman","2014","39",0.000
"Tracy Chapman","Tracy Chapman","2015","0",0.000
"Tracy Chapman","Tracy Chapman","2015","1",0.000
"Tracy Chapman","Tracy Chapman","2015","2",0.000
"Tracy Chapman","Tracy Chapman","2015","3",0.000
"Tracy Chapman","Tracy Chapman","2015","4",0.000
"Tracy Chapman","Tracy Chapman","2015","5",0.000
"Tracy Chapman","Tracy Chapman","2015","6",0.000
"Tracy Chapman","Tracy Chapman","2015","7",0.000
"Tracy Chapman","Tracy Chapman","2015","8",0.000
"Tracy Chapman","Tracy Chapman","2015","9",0.000
"Tracy Chapman","Tracy Chapman","2015","10",0.000
"Tracy Chapman","Tracy Chapman","2015","11",0.000
"Tracy Chapman","Tracy Chapman","2015","12",0.000
"Tracy Chapman","Tracy Chapman","2015","13",0.000
"Tracy Chapman","Tracy Chapman","2015","14",0.000
"Tracy Chapman","Tracy Chapman","2015","15",0.000
"Tracy Chapman","Tracy Chapman","2015","16",0.000
"Tracy Chapman","Tracy Chapman","2015","17",16.724
"Tracy Chapman","Tracy Chapman","2015","18",16.181
"Tracy Chapman","Tracy Chapman","2015","19",0.000
"Tracy Chapman","Tracy Chapman","2015","20",0.000
"Tracy Chapman","Tracy Chapman","2015","21",0.000
"Tracy Chapman","Tracy Chapman","2015","22",0.000
"Tracy Chapman","Tracy Chapman","2015","23",0.000
"Tracy Chapman","Tracy Chapman","2015","24",0.000
"Tracy Chapman","Tracy Chapman","2015","25",0.000
"Tracy Chapman","Tracy Chapman","2015","26",0.000
"Tracy Chapman","Tracy Chapman","2015","27",0.000
"Tracy Chapman","Tracy Chapman","2015","28",0.000
"Tracy Chapman","Tracy Chapman","2015","29",0.000
"Tracy Chapman","Tracy Chapman","2015","30",0.000
"Tracy Chapman","Tracy Chapman","2015","31",0.000
"Tracy Chapman","Tracy Chapman","2015","32",0.000
"Tracy Chapman","Tracy Chapman","2015","33",0.000
"Tracy Chapman","Tracy Chapman","2015","34",0.000
"Tracy Chapman","Tracy Chapman","2015","35",0.000
"Tracy Chapman","Tracy Chapman","2015","36",0.000
"Tracy Chapman","Tracy Chapman","2015","37",0.000
"Tracy Chapman","Tracy Chapman","2015","38",0.000
"Tracy Chapman","Tracy Chapman","2015","39",0.000
"Tracy Chapman","Tracy Chapman","2016","0",0.000
"Tracy Chapman","Tracy Chapman","2016","1",5.779
"Tracy Chapman","Tracy Chapman","2016","2",26.994
"Tracy Chapman","Tracy Chapman","2016","3",9.409
