album,artist,year,period,album_ir
"Greatest Hits","Lenny Kravitz","2012","18",0.000
"Greatest Hits","Lenny Kravitz","2012","19",26.496
"Greatest Hits","Lenny Kravitz","2012","20",73.601
"Greatest Hits","Lenny Kravitz","2012","21",0.000
"Greatest Hits","Lenny Kravitz","2012","22",0.000
"Greatest Hits","Lenny Kravitz","2012","23",0.000
"Greatest Hits","Lenny Kravitz","2012","24",0.000
"Greatest Hits","Lenny Kravitz","2012","25",0.000
"Greatest Hits","Lenny Kravitz","2012","26",17.118
"Greatest Hits","Lenny Kravitz","2012","27",13.032
"Greatest Hits","Lenny Kravitz","2012","28",2.706
"Greatest Hits","Lenny Kravitz","2012","29",3.661
"Greatest Hits","Lenny Kravitz","2012","30",9.153
