album,artist,year,period,album_ir
"Dr. Dre -- 2001","Dr Dre","2011","24",0.000
"Dr. Dre -- 2001","Dr Dre","2011","25",0.000
"Dr. Dre -- 2001","Dr Dre","2011","26",0.000
"Dr. Dre -- 2001","Dr Dre","2011","27",0.000
"Dr. Dre -- 2001","Dr Dre","2011","28",0.000
"Dr. Dre -- 2001","Dr Dre","2011","29",0.000
"Dr. Dre -- 2001","Dr Dre","2011","30",0.000
"Dr. Dre -- 2001","Dr Dre","2011","31",0.000
"Dr. Dre -- 2001","Dr Dre","2011","32",0.000
"Dr. Dre -- 2001","Dr Dre","2011","33",0.000
"Dr. Dre -- 2001","Dr Dre","2011","34",0.000
"Dr. Dre -- 2001","Dr Dre","2011","35",0.000
"Dr. Dre -- 2001","Dr Dre","2011","36",0.000
"Dr. Dre -- 2001","Dr Dre","2011","37",0.000
"Dr. Dre -- 2001","Dr Dre","2011","38",0.000
"Dr. Dre -- 2001","Dr Dre","2011","39",0.000
"Dr. Dre -- 2001","Dr Dre","2012","0",0.000
"Dr. Dre -- 2001","Dr Dre","2012","1",0.000
"Dr. Dre -- 2001","Dr Dre","2012","2",0.000
"Dr. Dre -- 2001","Dr Dre","2012","3",0.000
"Dr. Dre -- 2001","Dr Dre","2012","4",0.000
"Dr. Dre -- 2001","Dr Dre","2012","5",57.369
"Dr. Dre -- 2001","Dr Dre","2012","6",8.605
"Dr. Dre -- 2001","Dr Dre","2012","7",0.000
"Dr. Dre -- 2001","Dr Dre","2012","8",71.157
"Dr. Dre -- 2001","Dr Dre","2012","9",11.860
"Dr. Dre -- 2001","Dr Dre","2012","10",0.000
"Dr. Dre -- 2001","Dr Dre","2012","11",0.000
"Dr. Dre -- 2001","Dr Dre","2012","12",81.574
"Dr. Dre -- 2001","Dr Dre","2012","13",104.873
"Dr. Dre -- 2001","Dr Dre","2012","14",70.420
"Dr. Dre -- 2001","Dr Dre","2012","15",15.160
"Dr. Dre -- 2001","Dr Dre","2012","16",46.270
"Dr. Dre -- 2001","Dr Dre","2012","17",42.278
"Dr. Dre -- 2001","Dr Dre","2012","18",31.709
"Dr. Dre -- 2001","Dr Dre","2012","19",0.000
"Dr. Dre -- 2001","Dr Dre","2012","20",0.000
"Dr. Dre -- 2001","Dr Dre","2012","21",0.000
"Dr. Dre -- 2001","Dr Dre","2012","22",0.000
"Dr. Dre -- 2001","Dr Dre","2012","23",0.000
"Dr. Dre -- 2001","Dr Dre","2012","24",0.000
"Dr. Dre -- 2001","Dr Dre","2012","25",0.000
"Dr. Dre -- 2001","Dr Dre","2012","26",78.726
"Dr. Dre -- 2001","Dr Dre","2012","27",0.000
"Dr. Dre -- 2001","Dr Dre","2012","28",0.000
"Dr. Dre -- 2001","Dr Dre","2012","29",0.000
"Dr. Dre -- 2001","Dr Dre","2012","30",0.000
"Dr. Dre -- 2001","Dr Dre","2012","31",0.000
"Dr. Dre -- 2001","Dr Dre","2012","32",87.473
"Dr. Dre -- 2001","Dr Dre","2012","33",0.000
"Dr. Dre -- 2001","Dr Dre","2012","34",0.000
"Dr. Dre -- 2001","Dr Dre","2012","35",0.000
"Dr. Dre -- 2001","Dr Dre","2012","36",0.000
"Dr. Dre -- 2001","Dr Dre","2012","37",0.000
"Dr. Dre -- 2001","Dr Dre","2012","38",0.000
"Dr. Dre -- 2001","Dr Dre","2012","39",0.000
"Dr. Dre -- 2001","Dr Dre","2013","0",0.000
"Dr. Dre -- 2001","Dr Dre","2013","1",0.000
"Dr. Dre -- 2001","Dr Dre","2013","2",0.000
"Dr. Dre -- 2001","Dr Dre","2013","3",0.000
"Dr. Dre -- 2001","Dr Dre","2013","4",0.000
"Dr. Dre -- 2001","Dr Dre","2013","5",0.000
"Dr. Dre -- 2001","Dr Dre","2013","6",0.000
"Dr. Dre -- 2001","Dr Dre","2013","7",0.000
"Dr. Dre -- 2001","Dr Dre","2013","8",84.324
"Dr. Dre -- 2001","Dr Dre","2013","9",0.000
"Dr. Dre -- 2001","Dr Dre","2013","10",0.000
"Dr. Dre -- 2001","Dr Dre","2013","11",0.000
"Dr. Dre -- 2001","Dr Dre","2013","12",0.000
"Dr. Dre -- 2001","Dr Dre","2013","13",0.000
"Dr. Dre -- 2001","Dr Dre","2013","14",0.000
"Dr. Dre -- 2001","Dr Dre","2013","15",0.000
"Dr. Dre -- 2001","Dr Dre","2013","16",0.000
"Dr. Dre -- 2001","Dr Dre","2013","17",0.000
"Dr. Dre -- 2001","Dr Dre","2013","18",0.000
"Dr. Dre -- 2001","Dr Dre","2013","19",0.000
"Dr. Dre -- 2001","Dr Dre","2013","20",0.000
"Dr. Dre -- 2001","Dr Dre","2013","21",48.221
"Dr. Dre -- 2001","Dr Dre","2013","22",0.000
"Dr. Dre -- 2001","Dr Dre","2013","23",0.000
"Dr. Dre -- 2001","Dr Dre","2013","24",0.000
"Dr. Dre -- 2001","Dr Dre","2013","25",7.027
"Dr. Dre -- 2001","Dr Dre","2013","26",25.354
"Dr. Dre -- 2001","Dr Dre","2013","27",5.841
"Dr. Dre -- 2001","Dr Dre","2013","28",0.000
"Dr. Dre -- 2001","Dr Dre","2013","29",0.000
"Dr. Dre -- 2001","Dr Dre","2013","30",0.000
"Dr. Dre -- 2001","Dr Dre","2013","31",0.000
"Dr. Dre -- 2001","Dr Dre","2013","32",0.000
"Dr. Dre -- 2001","Dr Dre","2013","33",0.000
"Dr. Dre -- 2001","Dr Dre","2013","34",0.000
"Dr. Dre -- 2001","Dr Dre","2013","35",0.000
"Dr. Dre -- 2001","Dr Dre","2013","36",0.000
"Dr. Dre -- 2001","Dr Dre","2013","37",0.000
"Dr. Dre -- 2001","Dr Dre","2013","38",0.000
"Dr. Dre -- 2001","Dr Dre","2013","39",0.000
"Dr. Dre -- 2001","Dr Dre","2014","0",0.000
"Dr. Dre -- 2001","Dr Dre","2014","1",0.000
"Dr. Dre -- 2001","Dr Dre","2014","2",0.000
"Dr. Dre -- 2001","Dr Dre","2014","3",0.000
"Dr. Dre -- 2001","Dr Dre","2014","4",0.000
"Dr. Dre -- 2001","Dr Dre","2014","5",43.251
"Dr. Dre -- 2001","Dr Dre","2014","6",47.072
"Dr. Dre -- 2001","Dr Dre","2014","7",48.254
"Dr. Dre -- 2001","Dr Dre","2014","8",112.036
"Dr. Dre -- 2001","Dr Dre","2014","9",52.302
"Dr. Dre -- 2001","Dr Dre","2014","10",67.704
"Dr. Dre -- 2001","Dr Dre","2014","11",46.318
"Dr. Dre -- 2001","Dr Dre","2014","12",0.000
"Dr. Dre -- 2001","Dr Dre","2014","13",0.000
"Dr. Dre -- 2001","Dr Dre","2014","14",0.000
"Dr. Dre -- 2001","Dr Dre","2014","15",0.000
"Dr. Dre -- 2001","Dr Dre","2014","16",95.650
"Dr. Dre -- 2001","Dr Dre","2014","17",38.260
"Dr. Dre -- 2001","Dr Dre","2014","18",0.000
"Dr. Dre -- 2001","Dr Dre","2014","19",0.000
"Dr. Dre -- 2001","Dr Dre","2014","20",0.000
"Dr. Dre -- 2001","Dr Dre","2014","21",7.543
"Dr. Dre -- 2001","Dr Dre","2014","22",56.651
"Dr. Dre -- 2001","Dr Dre","2014","23",13.672
"Dr. Dre -- 2001","Dr Dre","2014","24",88.623
"Dr. Dre -- 2001","Dr Dre","2014","25",115.737
"Dr. Dre -- 2001","Dr Dre","2014","26",53.851
"Dr. Dre -- 2001","Dr Dre","2014","27",2.764
"Dr. Dre -- 2001","Dr Dre","2014","28",0.000
"Dr. Dre -- 2001","Dr Dre","2014","29",35.543
"Dr. Dre -- 2001","Dr Dre","2014","30",82.098
"Dr. Dre -- 2001","Dr Dre","2014","31",16.332
"Dr. Dre -- 2001","Dr Dre","2014","32",50.008
"Dr. Dre -- 2001","Dr Dre","2014","33",5.856
"Dr. Dre -- 2001","Dr Dre","2014","34",0.000
"Dr. Dre -- 2001","Dr Dre","2014","35",0.000
"Dr. Dre -- 2001","Dr Dre","2014","36",0.000
"Dr. Dre -- 2001","Dr Dre","2014","37",0.000
"Dr. Dre -- 2001","Dr Dre","2014","38",0.000
"Dr. Dre -- 2001","Dr Dre","2014","39",0.000
"Dr. Dre -- 2001","Dr Dre","2015","0",0.000
"Dr. Dre -- 2001","Dr Dre","2015","1",0.000
"Dr. Dre -- 2001","Dr Dre","2015","2",38.996
"Dr. Dre -- 2001","Dr Dre","2015","3",81.735
"Dr. Dre -- 2001","Dr Dre","2015","4",78.511
"Dr. Dre -- 2001","Dr Dre","2015","5",54.097
"Dr. Dre -- 2001","Dr Dre","2015","6",42.001
"Dr. Dre -- 2001","Dr Dre","2015","7",69.136
"Dr. Dre -- 2001","Dr Dre","2015","8",0.000
"Dr. Dre -- 2001","Dr Dre","2015","9",0.000
"Dr. Dre -- 2001","Dr Dre","2015","10",0.000
"Dr. Dre -- 2001","Dr Dre","2015","11",0.000
"Dr. Dre -- 2001","Dr Dre","2015","12",32.573
"Dr. Dre -- 2001","Dr Dre","2015","13",24.430
"Dr. Dre -- 2001","Dr Dre","2015","14",0.000
"Dr. Dre -- 2001","Dr Dre","2015","15",32.534
"Dr. Dre -- 2001","Dr Dre","2015","16",0.000
"Dr. Dre -- 2001","Dr Dre","2015","17",0.000
"Dr. Dre -- 2001","Dr Dre","2015","18",36.516
"Dr. Dre -- 2001","Dr Dre","2015","19",109.548
"Dr. Dre -- 2001","Dr Dre","2015","20",24.344
"Dr. Dre -- 2001","Dr Dre","2015","21",0.000
"Dr. Dre -- 2001","Dr Dre","2015","22",0.000
"Dr. Dre -- 2001","Dr Dre","2015","23",0.000
"Dr. Dre -- 2001","Dr Dre","2015","24",6.410
"Dr. Dre -- 2001","Dr Dre","2015","25",87.533
"Dr. Dre -- 2001","Dr Dre","2015","26",241.265
"Dr. Dre -- 2001","Dr Dre","2015","27",289.701
"Dr. Dre -- 2001","Dr Dre","2015","28",232.963
"Dr. Dre -- 2001","Dr Dre","2015","29",229.966
"Dr. Dre -- 2001","Dr Dre","2015","30",176.411
"Dr. Dre -- 2001","Dr Dre","2015","31",133.416
"Dr. Dre -- 2001","Dr Dre","2015","32",136.417
"Dr. Dre -- 2001","Dr Dre","2015","33",25.003
"Dr. Dre -- 2001","Dr Dre","2015","34",0.000
"Dr. Dre -- 2001","Dr Dre","2015","35",0.000
"Dr. Dre -- 2001","Dr Dre","2015","36",0.000
"Dr. Dre -- 2001","Dr Dre","2015","37",0.000
"Dr. Dre -- 2001","Dr Dre","2015","38",0.000
"Dr. Dre -- 2001","Dr Dre","2015","39",0.000
"Dr. Dre -- 2001","Dr Dre","2016","0",0.000
"Dr. Dre -- 2001","Dr Dre","2016","1",0.000
"Dr. Dre -- 2001","Dr Dre","2016","2",41.769
"Dr. Dre -- 2001","Dr Dre","2016","3",82.826
"Dr. Dre -- 2001","Dr Dre","2016","4",159.231
"Dr. Dre -- 2001","Dr Dre","2016","5",145.600
"Dr. Dre -- 2001","Dr Dre","2016","6",122.465
"Dr. Dre -- 2001","Dr Dre","2016","7",99.150
"Dr. Dre -- 2001","Dr Dre","2016","8",97.812
"Dr. Dre -- 2001","Dr Dre","2016","9",77.651
"Dr. Dre -- 2001","Dr Dre","2016","10",16.797
"Dr. Dre -- 2001","Dr Dre","2016","11",78.684
"Dr. Dre -- 2001","Dr Dre","2016","12",88.722
"Dr. Dre -- 2001","Dr Dre","2016","13",94.901
"Dr. Dre -- 2001","Dr Dre","2016","14",81.563
"Dr. Dre -- 2001","Dr Dre","2016","15",74.330
"Dr. Dre -- 2001","Dr Dre","2016","16",17.062
"Dr. Dre -- 2001","Dr Dre","2016","17",0.000
"Dr. Dre -- 2001","Dr Dre","2016","18",0.000
"Dr. Dre -- 2001","Dr Dre","2016","19",0.000
"Dr. Dre -- 2001","Dr Dre","2016","20",0.000
"Dr. Dre -- 2001","Dr Dre","2016","21",0.000
"Dr. Dre -- 2001","Dr Dre","2016","22",0.000
"Dr. Dre -- 2001","Dr Dre","2016","23",88.591
"Dr. Dre -- 2001","Dr Dre","2016","24",104.739
"Dr. Dre -- 2001","Dr Dre","2016","25",101.142
"Dr. Dre -- 2001","Dr Dre","2016","26",144.327
"Dr. Dre -- 2001","Dr Dre","2016","27",87.034
"Dr. Dre -- 2001","Dr Dre","2016","28",5.569
"Dr. Dre -- 2001","Dr Dre","2016","29",57.249
"Dr. Dre -- 2001","Dr Dre","2016","30",0.000
"Dr. Dre -- 2001","Dr Dre","2016","31",0.000
"Dr. Dre -- 2001","Dr Dre","2016","32",0.000
"Dr. Dre -- 2001","Dr Dre","2016","33",3.012
"Dr. Dre -- 2001","Dr Dre","2016","34",14.595
"Dr. Dre -- 2001","Dr Dre","2016","35",13.685
"Dr. Dre -- 2001","Dr Dre","2016","36",13.057
"Dr. Dre -- 2001","Dr Dre","2016","37",13.033
"Dr. Dre -- 2001","Dr Dre","2016","38",13.684
"Dr. Dre -- 2001","Dr Dre","2016","39",2.704
"Dr. Dre -- 2001","Dr Dre","2017","0",4.358
"Dr. Dre -- 2001","Dr Dre","2017","1",13.813
"Dr. Dre -- 2001","Dr Dre","2017","2",13.459
"Dr. Dre -- 2001","Dr Dre","2017","3",15.117
"Dr. Dre -- 2001","Dr Dre","2017","4",31.506
"Dr. Dre -- 2001","Dr Dre","2017","5",30.116
"Dr. Dre -- 2001","Dr Dre","2017","6",126.074
"Dr. Dre -- 2001","Dr Dre","2017","7",19.133
"Dr. Dre -- 2001","Dr Dre","2017","8",44.589
"Dr. Dre -- 2001","Dr Dre","2017","9",51.945
"Dr. Dre -- 2001","Dr Dre","2017","10",47.520
"Dr. Dre -- 2001","Dr Dre","2017","11",37.357
"Dr. Dre -- 2001","Dr Dre","2017","12",20.145
"Dr. Dre -- 2001","Dr Dre","2017","13",16.261
"Dr. Dre -- 2001","Dr Dre","2017","14",15.657
"Dr. Dre -- 2001","Dr Dre","2017","15",14.595
"Dr. Dre -- 2001","Dr Dre","2017","16",33.744
"Dr. Dre -- 2001","Dr Dre","2017","17",60.140
"Dr. Dre -- 2001","Dr Dre","2017","18",15.298
"Dr. Dre -- 2001","Dr Dre","2017","19",14.072
"Dr. Dre -- 2001","Dr Dre","2017","20",14.276
"Dr. Dre -- 2001","Dr Dre","2017","21",15.520
"Dr. Dre -- 2001","Dr Dre","2017","22",16.046
"Dr. Dre -- 2001","Dr Dre","2017","23",143.279
"Dr. Dre -- 2001","Dr Dre","2017","24",131.335
"Dr. Dre -- 2001","Dr Dre","2017","25",104.266
"Dr. Dre -- 2001","Dr Dre","2017","26",113.338
"Dr. Dre -- 2001","Dr Dre","2017","27",14.198
"Dr. Dre -- 2001","Dr Dre","2017","28",13.234
"Dr. Dre -- 2001","Dr Dre","2017","29",27.111
"Dr. Dre -- 2001","Dr Dre","2017","30",65.912
"Dr. Dre -- 2001","Dr Dre","2017","31",38.821
"Dr. Dre -- 2001","Dr Dre","2017","32",35.893
"Dr. Dre -- 2001","Dr Dre","2017","33",26.435
"Dr. Dre -- 2001","Dr Dre","2017","34",16.241
"Dr. Dre -- 2001","Dr Dre","2017","35",3.201
"Dr. Dre -- 2001","Dr Dre","2017","36",0.000
"Dr. Dre -- 2001","Dr Dre","2017","37",0.000
"Dr. Dre -- 2001","Dr Dre","2017","38",0.000
"Dr. Dre -- 2001","Dr Dre","2017","39",0.000
"Dr. Dre -- 2001","Dr Dre","2018","0",0.000
"Dr. Dre -- 2001","Dr Dre","2018","1",0.000
"Dr. Dre -- 2001","Dr Dre","2018","2",12.306
"Dr. Dre -- 2001","Dr Dre","2018","3",14.422
"Dr. Dre -- 2001","Dr Dre","2018","4",14.789
"Dr. Dre -- 2001","Dr Dre","2018","5",74.382
"Dr. Dre -- 2001","Dr Dre","2018","6",13.549
"Dr. Dre -- 2001","Dr Dre","2018","7",14.361
"Dr. Dre -- 2001","Dr Dre","2018","8",14.601
"Dr. Dre -- 2001","Dr Dre","2018","9",15.265
"Dr. Dre -- 2001","Dr Dre","2018","10",15.797
"Dr. Dre -- 2001","Dr Dre","2018","11",15.094
"Dr. Dre -- 2001","Dr Dre","2018","12",14.795
"Dr. Dre -- 2001","Dr Dre","2018","13",16.416
"Dr. Dre -- 2001","Dr Dre","2018","14",17.000
"Dr. Dre -- 2001","Dr Dre","2018","15",14.164
"Dr. Dre -- 2001","Dr Dre","2018","16",0.000
"Dr. Dre -- 2001","Dr Dre","2018","17",7.599
"Dr. Dre -- 2001","Dr Dre","2018","18",3.040
"Dr. Dre -- 2001","Dr Dre","2018","19",0.000
"Dr. Dre -- 2001","Dr Dre","2018","20",0.000
"Dr. Dre -- 2001","Dr Dre","2018","21",15.336
"Dr. Dre -- 2001","Dr Dre","2018","22",28.518
"Dr. Dre -- 2001","Dr Dre","2018","23",30.698
"Dr. Dre -- 2001","Dr Dre","2018","24",18.567
"Dr. Dre -- 2001","Dr Dre","2018","25",2.987
"Dr. Dre -- 2001","Dr Dre","2018","26",8.962
"Dr. Dre -- 2001","Dr Dre","2018","27",0.000
"Dr. Dre -- 2001","Dr Dre","2018","28",0.000
"Dr. Dre -- 2001","Dr Dre","2018","29",0.000
"Dr. Dre -- 2001","Dr Dre","2018","30",0.000
"Dr. Dre -- 2001","Dr Dre","2018","31",0.000
"Dr. Dre -- 2001","Dr Dre","2018","32",0.000
"Dr. Dre -- 2001","Dr Dre","2018","33",0.000
"Dr. Dre -- 2001","Dr Dre","2018","34",0.000
"Dr. Dre -- 2001","Dr Dre","2018","35",0.000
"Dr. Dre -- 2001","Dr Dre","2018","36",0.000
"Dr. Dre -- 2001","Dr Dre","2018","37",0.000
"Dr. Dre -- 2001","Dr Dre","2018","38",0.000
"Dr. Dre -- 2001","Dr Dre","2018","39",0.000
"Dr. Dre -- 2001","Dr Dre","2019","0",0.000
"Dr. Dre -- 2001","Dr Dre","2019","1",0.000
"Dr. Dre -- 2001","Dr Dre","2019","2",0.000
"Dr. Dre -- 2001","Dr Dre","2019","3",0.000
"Dr. Dre -- 2001","Dr Dre","2019","4",0.000
"Dr. Dre -- 2001","Dr Dre","2019","5",0.000
"Dr. Dre -- 2001","Dr Dre","2019","6",0.000
"Dr. Dre -- 2001","Dr Dre","2019","7",0.000
"Dr. Dre -- 2001","Dr Dre","2019","8",0.000
"Dr. Dre -- 2001","Dr Dre","2019","9",0.000
"Dr. Dre -- 2001","Dr Dre","2019","10",0.000
"Dr. Dre -- 2001","Dr Dre","2019","11",0.000
"Dr. Dre -- 2001","Dr Dre","2019","12",0.000
"Dr. Dre -- 2001","Dr Dre","2019","13",0.000
"Dr. Dre -- 2001","Dr Dre","2019","14",0.000
"Dr. Dre -- 2001","Dr Dre","2019","15",0.000
"Dr. Dre -- 2001","Dr Dre","2019","16",0.000
"Dr. Dre -- 2001","Dr Dre","2019","17",0.000
"Dr. Dre -- 2001","Dr Dre","2019","18",0.000
"Dr. Dre -- 2001","Dr Dre","2019","19",0.000
"Dr. Dre -- 2001","Dr Dre","2019","20",0.000
"Dr. Dre -- 2001","Dr Dre","2019","21",0.000
"Dr. Dre -- 2001","Dr Dre","2019","22",0.000
"Dr. Dre -- 2001","Dr Dre","2019","23",0.000
"Dr. Dre -- 2001","Dr Dre","2019","24",0.000
"Dr. Dre -- 2001","Dr Dre","2019","25",0.000
"Dr. Dre -- 2001","Dr Dre","2019","26",0.000
"Dr. Dre -- 2001","Dr Dre","2019","27",0.000
"Dr. Dre -- 2001","Dr Dre","2019","28",0.000
"Dr. Dre -- 2001","Dr Dre","2019","29",0.000
"Dr. Dre -- 2001","Dr Dre","2019","30",0.000
"Dr. Dre -- 2001","Dr Dre","2019","31",0.000
"Dr. Dre -- 2001","Dr Dre","2019","32",0.000
"Dr. Dre -- 2001","Dr Dre","2019","33",0.000
"Dr. Dre -- 2001","Dr Dre","2019","34",0.000
"Dr. Dre -- 2001","Dr Dre","2019","35",0.000
"Dr. Dre -- 2001","Dr Dre","2019","36",0.000
"Dr. Dre -- 2001","Dr Dre","2019","37",0.000
"Dr. Dre -- 2001","Dr Dre","2019","38",0.000
"Dr. Dre -- 2001","Dr Dre","2019","39",0.000
"Dr. Dre -- 2001","Dr Dre","2020","0",0.000
"Dr. Dre -- 2001","Dr Dre","2020","1",0.000
"Dr. Dre -- 2001","Dr Dre","2020","2",0.000
"Dr. Dre -- 2001","Dr Dre","2020","3",0.000
"Dr. Dre -- 2001","Dr Dre","2020","4",0.000
"Dr. Dre -- 2001","Dr Dre","2020","5",0.000
"Dr. Dre -- 2001","Dr Dre","2020","6",0.000
"Dr. Dre -- 2001","Dr Dre","2020","7",0.000
"Dr. Dre -- 2001","Dr Dre","2020","8",0.000
"Dr. Dre -- 2001","Dr Dre","2020","9",0.000
"Dr. Dre -- 2001","Dr Dre","2020","10",0.000
"Dr. Dre -- 2001","Dr Dre","2020","11",0.000
"Dr. Dre -- 2001","Dr Dre","2020","12",0.000
"Dr. Dre -- 2001","Dr Dre","2020","13",0.000
"Dr. Dre -- 2001","Dr Dre","2020","14",0.000
"Dr. Dre -- 2001","Dr Dre","2020","15",0.000
"Dr. Dre -- 2001","Dr Dre","2020","16",0.000
"Dr. Dre -- 2001","Dr Dre","2020","17",0.000
"Dr. Dre -- 2001","Dr Dre","2020","18",0.000
"Dr. Dre -- 2001","Dr Dre","2020","19",0.000
"Dr. Dre -- 2001","Dr Dre","2020","20",0.000
"Dr. Dre -- 2001","Dr Dre","2020","21",0.000
"Dr. Dre -- 2001","Dr Dre","2020","22",0.000
"Dr. Dre -- 2001","Dr Dre","2020","23",0.000
"Dr. Dre -- 2001","Dr Dre","2020","24",0.000
"Dr. Dre -- 2001","Dr Dre","2020","25",0.000
"Dr. Dre -- 2001","Dr Dre","2020","26",0.000
"Dr. Dre -- 2001","Dr Dre","2020","27",0.000
"Dr. Dre -- 2001","Dr Dre","2020","28",0.000
"Dr. Dre -- 2001","Dr Dre","2020","29",0.000
"Dr. Dre -- 2001","Dr Dre","2020","30",0.000
"Dr. Dre -- 2001","Dr Dre","2020","31",0.000
"Dr. Dre -- 2001","Dr Dre","2020","32",0.000
"Dr. Dre -- 2001","Dr Dre","2020","33",0.000
"Dr. Dre -- 2001","Dr Dre","2020","34",0.000
"Dr. Dre -- 2001","Dr Dre","2020","35",0.000
"Dr. Dre -- 2001","Dr Dre","2020","36",0.000
"Dr. Dre -- 2001","Dr Dre","2020","37",0.000
"Dr. Dre -- 2001","Dr Dre","2020","38",0.000
"Dr. Dre -- 2001","Dr Dre","2020","39",0.000
"Dr. Dre -- 2001","Dr Dre","2021","0",0.000
"Dr. Dre -- 2001","Dr Dre","2021","1",0.000
"Dr. Dre -- 2001","Dr Dre","2021","2",0.000
"Dr. Dre -- 2001","Dr Dre","2021","3",0.000
"Dr. Dre -- 2001","Dr Dre","2021","4",0.000
"Dr. Dre -- 2001","Dr Dre","2021","5",0.000
"Dr. Dre -- 2001","Dr Dre","2021","6",0.000
"Dr. Dre -- 2001","Dr Dre","2021","7",0.000
"Dr. Dre -- 2001","Dr Dre","2021","8",0.000
"Dr. Dre -- 2001","Dr Dre","2021","9",0.000
"Dr. Dre -- 2001","Dr Dre","2021","10",0.000
"Dr. Dre -- 2001","Dr Dre","2021","11",0.000
"Dr. Dre -- 2001","Dr Dre","2021","12",0.000
"Dr. Dre -- 2001","Dr Dre","2021","13",0.000
"Dr. Dre -- 2001","Dr Dre","2021","14",0.000
"Dr. Dre -- 2001","Dr Dre","2021","15",0.000
"Dr. Dre -- 2001","Dr Dre","2021","16",0.000
"Dr. Dre -- 2001","Dr Dre","2021","17",0.000
"Dr. Dre -- 2001","Dr Dre","2021","18",0.000
"Dr. Dre -- 2001","Dr Dre","2021","19",0.000
"Dr. Dre -- 2001","Dr Dre","2021","20",0.000
"Dr. Dre -- 2001","Dr Dre","2021","21",0.000
"Dr. Dre -- 2001","Dr Dre","2021","22",0.000
"Dr. Dre -- 2001","Dr Dre","2021","23",0.000
"Dr. Dre -- 2001","Dr Dre","2021","24",0.000
"Dr. Dre -- 2001","Dr Dre","2021","25",0.000
"Dr. Dre -- 2001","Dr Dre","2021","26",0.000
"Dr. Dre -- 2001","Dr Dre","2021","27",0.000
"Dr. Dre -- 2001","Dr Dre","2021","28",0.000
"Dr. Dre -- 2001","Dr Dre","2021","29",0.000
"Dr. Dre -- 2001","Dr Dre","2021","30",0.000
"Dr. Dre -- 2001","Dr Dre","2021","31",0.000
"Dr. Dre -- 2001","Dr Dre","2021","32",0.000
"Dr. Dre -- 2001","Dr Dre","2021","33",0.000
"Dr. Dre -- 2001","Dr Dre","2021","34",0.000
"Dr. Dre -- 2001","Dr Dre","2021","35",0.000
"Dr. Dre -- 2001","Dr Dre","2021","36",0.000
"Dr. Dre -- 2001","Dr Dre","2021","37",0.000
"Dr. Dre -- 2001","Dr Dre","2021","38",0.000
"Dr. Dre -- 2001","Dr Dre","2021","39",0.000
"Dr. Dre -- 2001","Dr Dre","2022","0",22.701
"Dr. Dre -- 2001","Dr Dre","2022","1",30.268
"Dr. Dre -- 2001","Dr Dre","2022","2",0.000
"Dr. Dre -- 2001","Dr Dre","2022","3",110.150
"Dr. Dre -- 2001","Dr Dre","2022","4",204.977
"Dr. Dre -- 2001","Dr Dre","2022","5",362.008
"Dr. Dre -- 2001","Dr Dre","2022","6",908.609
"Dr. Dre -- 2001","Dr Dre","2022","7",798.964
"Dr. Dre -- 2001","Dr Dre","2022","8",555.458
"Dr. Dre -- 2001","Dr Dre","2022","9",451.954
"Dr. Dre -- 2001","Dr Dre","2022","10",329.409
"Dr. Dre -- 2001","Dr Dre","2022","11",299.689
"Dr. Dre -- 2001","Dr Dre","2022","12",303.470
"Dr. Dre -- 2001","Dr Dre","2022","13",254.249
"Dr. Dre -- 2001","Dr Dre","2022","14",242.196
"Dr. Dre -- 2001","Dr Dre","2022","15",225.156
"Dr. Dre -- 2001","Dr Dre","2022","16",220.640
"Dr. Dre -- 2001","Dr Dre","2022","17",227.517
"Dr. Dre -- 2001","Dr Dre","2022","18",275.597
"Dr. Dre -- 2001","Dr Dre","2022","19",189.814
"Dr. Dre -- 2001","Dr Dre","2022","20",148.806
"Dr. Dre -- 2001","Dr Dre","2022","21",147.502
"Dr. Dre -- 2001","Dr Dre","2022","22",140.897
"Dr. Dre -- 2001","Dr Dre","2022","23",175.042
"Dr. Dre -- 2001","Dr Dre","2022","24",161.467
"Dr. Dre -- 2001","Dr Dre","2022","25",230.480
"Dr. Dre -- 2001","Dr Dre","2022","26",160.698
"Dr. Dre -- 2001","Dr Dre","2022","27",178.711
"Dr. Dre -- 2001","Dr Dre","2022","28",139.219
"Dr. Dre -- 2001","Dr Dre","2022","29",129.448
"Dr. Dre -- 2001","Dr Dre","2022","30",40.819
"Dr. Dre -- 2001","Dr Dre","2022","31",124.434
"Dr. Dre -- 2001","Dr Dre","2022","32",125.738
"Dr. Dre -- 2001","Dr Dre","2022","33",143.527
"Dr. Dre -- 2001","Dr Dre","2022","34",140.041
"Dr. Dre -- 2001","Dr Dre","2022","35",177.892
"Dr. Dre -- 2001","Dr Dre","2022","36",100.899
"Dr. Dre -- 2001","Dr Dre","2022","37",0.000
"Dr. Dre -- 2001","Dr Dre","2022","38",0.000
"Dr. Dre -- 2001","Dr Dre","2022","39",15.825
"Dr. Dre -- 2001","Dr Dre","2023","0",87.394
"Dr. Dre -- 2001","Dr Dre","2023","1",174.488
"Dr. Dre -- 2001","Dr Dre","2023","2",168.419
"Dr. Dre -- 2001","Dr Dre","2023","3",168.303
"Dr. Dre -- 2001","Dr Dre","2023","4",225.439
"Dr. Dre -- 2001","Dr Dre","2023","5",267.878
"Dr. Dre -- 2001","Dr Dre","2023","6",219.571
"Dr. Dre -- 2001","Dr Dre","2023","7",274.926
"Dr. Dre -- 2001","Dr Dre","2023","8",203.732
"Dr. Dre -- 2001","Dr Dre","2023","9",264.435
