artist,year,period,album_ir,song_ir
"Iron Maiden","2015","34",239.157,0.000
"Iron Maiden","2015","35",199.294,0.000
"Iron Maiden","2015","36",148.684,0.000
"Iron Maiden","2015","37",155.853,0.000
"Iron Maiden","2015","38",105.100,0.000
"Iron Maiden","2015","39",116.876,0.000
"Iron Maiden","2016","0",113.933,0.000
"Iron Maiden","2016","1",103.045,0.000
"Iron Maiden","2016","2",82.348,0.000
"Iron Maiden","2016","3",71.043,0.000
"Iron Maiden","2016","4",64.085,0.000
"Iron Maiden","2016","5",71.140,0.000
"Iron Maiden","2016","6",65.107,0.000
"Iron Maiden","2016","7",43.915,0.000
"Iron Maiden","2016","8",45.755,0.000
"Iron Maiden","2016","9",68.421,0.000
"Iron Maiden","2016","10",7.520,0.000
"Iron Maiden","2016","11",6.988,0.000
"Iron Maiden","2016","12",3.936,0.000
"Iron Maiden","2016","13",19.760,0.000
"Iron Maiden","2016","14",29.055,0.000
"Iron Maiden","2016","15",40.107,0.000
"Iron Maiden","2016","16",39.776,0.000
"Iron Maiden","2016","17",18.835,0.000
"Iron Maiden","2016","18",23.039,0.000
"Iron Maiden","2016","19",14.135,0.000
"Iron Maiden","2016","20",28.613,0.000
"Iron Maiden","2016","21",35.231,0.000
"Iron Maiden","2016","22",15.403,0.000
"Iron Maiden","2016","23",28.363,0.000
"Iron Maiden","2016","24",89.753,0.000
"Iron Maiden","2016","25",78.318,0.000
"Iron Maiden","2016","26",14.506,0.000
"Iron Maiden","2016","27",7.562,0.000
"Iron Maiden","2016","28",4.505,0.000
"Iron Maiden","2016","29",0.000,0.000
"Iron Maiden","2016","30",5.971,0.000
"Iron Maiden","2016","31",0.000,0.000
"Iron Maiden","2016","32",0.000,0.000
"Iron Maiden","2016","33",0.000,0.000
"Iron Maiden","2016","34",0.000,0.000
"Iron Maiden","2016","35",0.000,0.000
"Iron Maiden","2016","36",0.000,0.000
"Iron Maiden","2016","37",0.000,0.000
"Iron Maiden","2016","38",0.000,0.000
"Iron Maiden","2016","39",0.000,0.000
"Iron Maiden","2017","0",0.000,0.000
"Iron Maiden","2017","1",0.000,0.000
"Iron Maiden","2017","2",0.000,0.000
"Iron Maiden","2017","3",0.000,0.000
"Iron Maiden","2017","4",0.000,0.000
"Iron Maiden","2017","5",0.000,0.000
"Iron Maiden","2017","6",0.000,0.000
"Iron Maiden","2017","7",0.000,0.000
"Iron Maiden","2017","8",0.000,0.000
"Iron Maiden","2017","9",0.000,0.000
"Iron Maiden","2017","10",0.000,0.000
"Iron Maiden","2017","11",0.000,0.000
"Iron Maiden","2017","12",0.000,0.000
"Iron Maiden","2017","13",0.000,0.000
"Iron Maiden","2017","14",45.841,0.000
"Iron Maiden","2017","15",200.644,0.000
"Iron Maiden","2017","16",588.257,0.000
"Iron Maiden","2017","17",103.617,0.000
"Iron Maiden","2017","18",51.264,0.000
"Iron Maiden","2017","19",99.868,0.000
"Iron Maiden","2017","20",256.125,0.000
"Iron Maiden","2017","21",4.760,0.000
"Iron Maiden","2017","22",0.000,0.000
"Iron Maiden","2017","23",135.690,0.000
"Iron Maiden","2017","24",115.933,0.000
"Iron Maiden","2017","25",0.000,0.000
"Iron Maiden","2017","26",0.000,0.000
"Iron Maiden","2017","27",0.000,0.000
"Iron Maiden","2017","28",0.000,0.000
"Iron Maiden","2017","29",0.000,0.000
"Iron Maiden","2017","30",0.000,0.000
"Iron Maiden","2017","31",0.000,0.000
"Iron Maiden","2017","32",0.000,0.000
"Iron Maiden","2017","33",0.000,0.000
"Iron Maiden","2017","34",0.000,0.000
"Iron Maiden","2017","35",47.162,0.000
"Iron Maiden","2017","36",503.592,0.000
"Iron Maiden","2017","37",351.499,0.000
"Iron Maiden","2017","38",222.379,0.000
"Iron Maiden","2017","39",98.396,0.000
"Iron Maiden","2018","0",56.566,0.000
"Iron Maiden","2018","1",12.684,0.000
"Iron Maiden","2018","2",11.469,0.000
"Iron Maiden","2018","3",9.780,0.000
"Iron Maiden","2018","4",11.391,0.000
"Iron Maiden","2018","5",13.204,0.000
"Iron Maiden","2018","6",12.064,0.000
"Iron Maiden","2018","7",10.453,0.000
"Iron Maiden","2018","8",7.967,0.000
"Iron Maiden","2018","9",6.500,0.000
"Iron Maiden","2018","10",0.000,0.000
"Iron Maiden","2018","11",0.000,0.000
"Iron Maiden","2018","12",0.000,0.000
"Iron Maiden","2018","13",0.000,0.000
"Iron Maiden","2018","14",0.000,0.000
"Iron Maiden","2018","15",0.000,0.000
"Iron Maiden","2018","16",0.000,0.000
"Iron Maiden","2018","17",0.000,0.000
"Iron Maiden","2018","18",0.000,0.000
"Iron Maiden","2018","19",0.000,0.000
"Iron Maiden","2018","20",0.000,0.000
"Iron Maiden","2018","21",0.000,0.000
"Iron Maiden","2018","22",0.000,0.000
"Iron Maiden","2018","23",0.000,0.000
"Iron Maiden","2018","24",0.000,0.000
"Iron Maiden","2018","25",0.000,0.000
"Iron Maiden","2018","26",0.000,0.000
"Iron Maiden","2018","27",0.000,0.000
"Iron Maiden","2018","28",0.000,0.000
"Iron Maiden","2018","29",0.000,0.000
"Iron Maiden","2018","30",0.000,0.000
"Iron Maiden","2018","31",0.000,0.000
"Iron Maiden","2018","32",0.000,0.000
"Iron Maiden","2018","33",0.000,0.000
"Iron Maiden","2018","34",0.000,0.000
"Iron Maiden","2018","35",21.235,0.000
"Iron Maiden","2018","36",60.398,0.000
"Iron Maiden","2018","37",0.000,0.000
"Iron Maiden","2018","38",0.000,0.000
"Iron Maiden","2018","39",0.000,0.000
"Iron Maiden","2019","0",0.000,0.000
"Iron Maiden","2019","1",0.000,0.000
"Iron Maiden","2019","2",0.000,0.000
"Iron Maiden","2019","3",0.000,0.000
"Iron Maiden","2019","4",0.000,0.000
"Iron Maiden","2019","5",0.000,0.000
"Iron Maiden","2019","6",0.000,0.000
"Iron Maiden","2019","7",0.000,0.000
"Iron Maiden","2019","8",0.000,0.000
"Iron Maiden","2019","9",0.000,0.000
"Iron Maiden","2019","10",77.198,0.000
"Iron Maiden","2019","11",26.819,0.000
"Iron Maiden","2019","12",0.000,0.000
"Iron Maiden","2019","13",0.000,0.000
"Iron Maiden","2019","14",0.000,0.000
"Iron Maiden","2019","15",0.000,0.000
"Iron Maiden","2019","16",0.000,0.000
"Iron Maiden","2019","17",0.000,0.000
"Iron Maiden","2019","18",0.000,0.000
"Iron Maiden","2019","19",0.000,0.000
"Iron Maiden","2019","20",0.000,0.000
"Iron Maiden","2019","21",0.000,0.000
"Iron Maiden","2019","22",0.000,0.000
"Iron Maiden","2019","23",56.710,0.000
"Iron Maiden","2019","24",13.035,0.000
"Iron Maiden","2019","25",0.000,0.000
"Iron Maiden","2019","26",0.000,0.000
"Iron Maiden","2019","27",0.000,0.000
"Iron Maiden","2019","28",0.000,0.000
"Iron Maiden","2019","29",0.000,0.000
"Iron Maiden","2019","30",0.000,0.000
"Iron Maiden","2019","31",0.000,0.000
"Iron Maiden","2019","32",0.000,0.000
"Iron Maiden","2019","33",0.000,0.000
"Iron Maiden","2019","34",0.000,0.000
"Iron Maiden","2019","35",0.000,0.000
"Iron Maiden","2019","36",2.810,0.000
"Iron Maiden","2019","37",3.747,0.000
"Iron Maiden","2019","38",0.000,0.000
"Iron Maiden","2019","39",0.000,0.000
"Iron Maiden","2020","0",0.000,0.000
"Iron Maiden","2020","1",0.000,0.000
"Iron Maiden","2020","2",0.000,0.000
"Iron Maiden","2020","3",10.216,0.000
"Iron Maiden","2020","4",7.662,0.000
"Iron Maiden","2020","5",0.000,0.000
"Iron Maiden","2020","6",0.000,0.000
"Iron Maiden","2020","7",0.000,0.000
"Iron Maiden","2020","8",0.000,0.000
"Iron Maiden","2020","9",0.000,0.000
"Iron Maiden","2020","10",0.000,0.000
"Iron Maiden","2020","11",0.000,0.000
"Iron Maiden","2020","12",0.000,0.000
"Iron Maiden","2020","13",0.000,0.000
"Iron Maiden","2020","14",0.000,0.000
"Iron Maiden","2020","15",0.000,0.000
"Iron Maiden","2020","16",0.000,0.000
"Iron Maiden","2020","17",0.000,0.000
"Iron Maiden","2020","18",0.000,0.000
"Iron Maiden","2020","19",83.996,0.000
"Iron Maiden","2020","20",15.555,0.000
"Iron Maiden","2020","21",0.000,0.000
"Iron Maiden","2020","22",0.000,0.000
"Iron Maiden","2020","23",0.000,0.000
"Iron Maiden","2020","24",0.000,0.000
"Iron Maiden","2020","25",0.000,0.000
"Iron Maiden","2020","26",0.000,0.000
"Iron Maiden","2020","27",0.000,0.000
"Iron Maiden","2020","28",0.000,0.000
"Iron Maiden","2020","29",0.000,0.000
"Iron Maiden","2020","30",0.000,0.000
"Iron Maiden","2020","31",85.370,0.000
"Iron Maiden","2020","32",122.838,0.000
"Iron Maiden","2020","33",3.258,0.000
"Iron Maiden","2020","34",0.000,0.000
"Iron Maiden","2020","35",41.963,0.000
"Iron Maiden","2020","36",419.849,0.000
"Iron Maiden","2020","37",437.296,0.000
"Iron Maiden","2020","38",121.993,0.000
"Iron Maiden","2020","39",117.615,0.000
"Iron Maiden","2021","0",97.530,0.000
"Iron Maiden","2021","1",88.000,0.000
"Iron Maiden","2021","2",31.275,0.000
"Iron Maiden","2021","3",0.000,0.000
"Iron Maiden","2021","4",0.000,0.000
"Iron Maiden","2021","5",0.000,0.000
"Iron Maiden","2021","6",0.000,0.000
"Iron Maiden","2021","7",0.000,0.000
"Iron Maiden","2021","8",0.000,0.000
"Iron Maiden","2021","9",0.000,0.000
"Iron Maiden","2021","10",0.000,0.000
"Iron Maiden","2021","11",0.000,0.000
"Iron Maiden","2021","12",0.000,0.000
"Iron Maiden","2021","13",0.000,0.000
"Iron Maiden","2021","14",0.000,0.000
"Iron Maiden","2021","15",0.000,0.000
"Iron Maiden","2021","16",0.000,0.000
"Iron Maiden","2021","17",0.000,0.000
"Iron Maiden","2021","18",0.000,0.000
"Iron Maiden","2021","19",0.000,0.000
"Iron Maiden","2021","20",0.000,0.000
"Iron Maiden","2021","21",0.000,0.000
"Iron Maiden","2021","22",0.000,0.000
"Iron Maiden","2021","23",0.000,0.000
"Iron Maiden","2021","24",0.000,0.000
"Iron Maiden","2021","25",0.000,0.000
"Iron Maiden","2021","26",0.000,0.000
"Iron Maiden","2021","27",400.705,0.000
"Iron Maiden","2021","28",1246.167,0.000
"Iron Maiden","2021","29",1357.400,0.000
"Iron Maiden","2021","30",761.657,0.000
"Iron Maiden","2021","31",427.607,0.000
"Iron Maiden","2021","32",375.000,0.000
"Iron Maiden","2021","33",236.775,0.000
"Iron Maiden","2021","34",207.647,0.000
"Iron Maiden","2021","35",177.818,0.000
"Iron Maiden","2021","36",169.229,0.000
"Iron Maiden","2021","37",218.662,0.000
"Iron Maiden","2021","38",178.077,0.000
"Iron Maiden","2021","39",174.084,0.000
"Iron Maiden","2022","0",145.080,0.000
"Iron Maiden","2022","1",120.600,0.000
"Iron Maiden","2022","2",93.002,0.000
"Iron Maiden","2022","3",63.653,0.000
"Iron Maiden","2022","4",7.259,0.000
"Iron Maiden","2022","5",4.493,0.000
"Iron Maiden","2022","6",69.128,0.000
"Iron Maiden","2022","7",80.863,0.000
"Iron Maiden","2022","8",31.141,0.000
"Iron Maiden","2022","9",88.728,0.000
"Iron Maiden","2022","10",1.278,0.000
"Iron Maiden","2022","11",0.000,0.000
"Iron Maiden","2022","12",0.000,0.000
"Iron Maiden","2022","13",0.000,0.000
"Iron Maiden","2022","14",0.000,0.000
"Iron Maiden","2022","15",0.000,0.000
"Iron Maiden","2022","16",0.000,0.000
"Iron Maiden","2022","17",0.000,0.000
"Iron Maiden","2022","18",0.000,0.000
"Iron Maiden","2022","19",0.000,0.000
"Iron Maiden","2022","20",0.000,0.000
"Iron Maiden","2022","21",38.166,0.000
"Iron Maiden","2022","22",15.266,0.000
"Iron Maiden","2022","23",86.846,0.000
"Iron Maiden","2022","24",88.002,0.000
"Iron Maiden","2022","25",82.215,0.000
"Iron Maiden","2022","26",0.000,0.000
"Iron Maiden","2022","27",0.000,0.000
"Iron Maiden","2022","28",0.000,0.000
"Iron Maiden","2022","29",0.000,0.000
"Iron Maiden","2022","30",0.000,0.000
"Iron Maiden","2022","31",0.000,0.000
"Iron Maiden","2022","32",0.000,0.000
"Iron Maiden","2022","33",0.000,0.000
"Iron Maiden","2022","34",0.000,0.000
"Iron Maiden","2022","35",16.718,0.000
"Iron Maiden","2022","36",135.208,0.000
