artist,year,period,album_ir,song_ir
"Kastelruther Spatzen","2013","17",0.000,0.000
"Kastelruther Spatzen","2013","18",0.000,0.000
"Kastelruther Spatzen","2013","19",0.000,0.000
"Kastelruther Spatzen","2013","20",0.000,0.000
"Kastelruther Spatzen","2013","21",0.000,0.000
"Kastelruther Spatzen","2013","22",0.000,0.000
"Kastelruther Spatzen","2013","23",0.000,0.000
"Kastelruther Spatzen","2013","24",0.000,0.000
"Kastelruther Spatzen","2013","25",0.000,0.000
"Kastelruther Spatzen","2013","26",0.000,0.000
"Kastelruther Spatzen","2013","27",0.000,0.000
"Kastelruther Spatzen","2013","28",0.000,0.000
"Kastelruther Spatzen","2013","29",0.000,0.000
"Kastelruther Spatzen","2013","30",0.000,0.000
"Kastelruther Spatzen","2013","31",75.608,0.000
"Kastelruther Spatzen","2013","32",241.480,0.000
"Kastelruther Spatzen","2013","33",107.353,0.000
"Kastelruther Spatzen","2013","34",84.028,0.000
"Kastelruther Spatzen","2013","35",69.079,0.000
"Kastelruther Spatzen","2013","36",68.306,0.000
"Kastelruther Spatzen","2013","37",70.812,0.000
"Kastelruther Spatzen","2013","38",63.608,0.000
"Kastelruther Spatzen","2013","39",62.083,0.000
"Kastelruther Spatzen","2014","0",50.596,0.000
"Kastelruther Spatzen","2014","1",0.000,0.000
"Kastelruther Spatzen","2014","2",0.000,0.000
"Kastelruther Spatzen","2014","3",0.000,0.000
"Kastelruther Spatzen","2014","4",0.000,0.000
"Kastelruther Spatzen","2014","5",0.000,0.000
"Kastelruther Spatzen","2014","6",0.000,0.000
"Kastelruther Spatzen","2014","7",0.000,0.000
"Kastelruther Spatzen","2014","8",0.000,0.000
"Kastelruther Spatzen","2014","9",0.000,0.000
"Kastelruther Spatzen","2014","10",0.000,0.000
"Kastelruther Spatzen","2014","11",0.000,0.000
"Kastelruther Spatzen","2014","12",0.000,0.000
"Kastelruther Spatzen","2014","13",0.000,0.000
"Kastelruther Spatzen","2014","14",0.000,0.000
"Kastelruther Spatzen","2014","15",0.000,0.000
"Kastelruther Spatzen","2014","16",0.000,0.000
"Kastelruther Spatzen","2014","17",0.000,0.000
"Kastelruther Spatzen","2014","18",0.000,0.000
"Kastelruther Spatzen","2014","19",0.000,0.000
"Kastelruther Spatzen","2014","20",0.000,0.000
"Kastelruther Spatzen","2014","21",0.000,0.000
"Kastelruther Spatzen","2014","22",0.000,0.000
"Kastelruther Spatzen","2014","23",0.000,0.000
"Kastelruther Spatzen","2014","24",0.000,0.000
"Kastelruther Spatzen","2014","25",0.000,0.000
"Kastelruther Spatzen","2014","26",0.000,0.000
"Kastelruther Spatzen","2014","27",0.000,0.000
"Kastelruther Spatzen","2014","28",0.000,0.000
"Kastelruther Spatzen","2014","29",0.000,0.000
"Kastelruther Spatzen","2014","30",4.716,0.000
"Kastelruther Spatzen","2014","31",252.835,0.000
"Kastelruther Spatzen","2014","32",106.663,0.000
"Kastelruther Spatzen","2014","33",85.835,0.000
"Kastelruther Spatzen","2014","34",66.827,0.000
"Kastelruther Spatzen","2014","35",54.406,0.000
"Kastelruther Spatzen","2014","36",48.239,0.000
"Kastelruther Spatzen","2014","37",5.344,0.000
"Kastelruther Spatzen","2014","38",0.000,0.000
"Kastelruther Spatzen","2014","39",0.000,0.000
"Kastelruther Spatzen","2015","0",0.000,0.000
"Kastelruther Spatzen","2015","1",0.000,0.000
"Kastelruther Spatzen","2015","2",0.000,0.000
"Kastelruther Spatzen","2015","3",0.000,0.000
"Kastelruther Spatzen","2015","4",0.000,0.000
"Kastelruther Spatzen","2015","5",0.000,0.000
"Kastelruther Spatzen","2015","6",0.000,0.000
"Kastelruther Spatzen","2015","7",0.000,0.000
"Kastelruther Spatzen","2015","8",0.000,0.000
"Kastelruther Spatzen","2015","9",0.000,0.000
"Kastelruther Spatzen","2015","10",0.000,0.000
"Kastelruther Spatzen","2015","11",0.000,0.000
"Kastelruther Spatzen","2015","12",0.000,0.000
"Kastelruther Spatzen","2015","13",0.000,0.000
"Kastelruther Spatzen","2015","14",0.000,0.000
"Kastelruther Spatzen","2015","15",0.000,0.000
"Kastelruther Spatzen","2015","16",0.000,0.000
"Kastelruther Spatzen","2015","17",0.000,0.000
"Kastelruther Spatzen","2015","18",0.000,0.000
"Kastelruther Spatzen","2015","19",0.000,0.000
"Kastelruther Spatzen","2015","20",0.000,0.000
"Kastelruther Spatzen","2015","21",0.000,0.000
"Kastelruther Spatzen","2015","22",0.000,0.000
"Kastelruther Spatzen","2015","23",0.000,0.000
"Kastelruther Spatzen","2015","24",0.000,0.000
"Kastelruther Spatzen","2015","25",0.000,0.000
"Kastelruther Spatzen","2015","26",0.000,0.000
"Kastelruther Spatzen","2015","27",0.000,0.000
"Kastelruther Spatzen","2015","28",0.000,0.000
"Kastelruther Spatzen","2015","29",0.000,0.000
"Kastelruther Spatzen","2015","30",53.885,0.000
"Kastelruther Spatzen","2015","31",337.478,0.000
"Kastelruther Spatzen","2015","32",104.711,0.000
"Kastelruther Spatzen","2015","33",91.158,0.000
"Kastelruther Spatzen","2015","34",78.320,0.000
"Kastelruther Spatzen","2015","35",76.376,0.000
"Kastelruther Spatzen","2015","36",61.535,0.000
"Kastelruther Spatzen","2015","37",54.321,0.000
"Kastelruther Spatzen","2015","38",51.082,0.000
"Kastelruther Spatzen","2015","39",14.804,0.000
"Kastelruther Spatzen","2016","0",0.000,0.000
"Kastelruther Spatzen","2016","1",0.000,0.000
"Kastelruther Spatzen","2016","2",0.000,0.000
"Kastelruther Spatzen","2016","3",0.000,0.000
"Kastelruther Spatzen","2016","4",0.000,0.000
"Kastelruther Spatzen","2016","5",0.000,0.000
"Kastelruther Spatzen","2016","6",0.000,0.000
"Kastelruther Spatzen","2016","7",0.000,0.000
"Kastelruther Spatzen","2016","8",0.000,0.000
"Kastelruther Spatzen","2016","9",0.000,0.000
"Kastelruther Spatzen","2016","10",0.000,0.000
"Kastelruther Spatzen","2016","11",0.000,0.000
"Kastelruther Spatzen","2016","12",0.000,0.000
"Kastelruther Spatzen","2016","13",0.000,0.000
"Kastelruther Spatzen","2016","14",0.000,0.000
"Kastelruther Spatzen","2016","15",0.000,0.000
"Kastelruther Spatzen","2016","16",0.000,0.000
"Kastelruther Spatzen","2016","17",0.000,0.000
"Kastelruther Spatzen","2016","18",0.000,0.000
"Kastelruther Spatzen","2016","19",0.000,0.000
"Kastelruther Spatzen","2016","20",0.000,0.000
"Kastelruther Spatzen","2016","21",0.000,0.000
"Kastelruther Spatzen","2016","22",0.000,0.000
"Kastelruther Spatzen","2016","23",0.000,0.000
"Kastelruther Spatzen","2016","24",0.000,0.000
"Kastelruther Spatzen","2016","25",0.000,0.000
"Kastelruther Spatzen","2016","26",0.000,0.000
"Kastelruther Spatzen","2016","27",0.000,0.000
"Kastelruther Spatzen","2016","28",0.000,0.000
"Kastelruther Spatzen","2016","29",361.623,0.000
"Kastelruther Spatzen","2016","30",119.978,0.000
"Kastelruther Spatzen","2016","31",101.509,0.000
"Kastelruther Spatzen","2016","32",102.423,0.000
"Kastelruther Spatzen","2016","33",75.141,0.000
"Kastelruther Spatzen","2016","34",62.644,0.000
"Kastelruther Spatzen","2016","35",12.884,0.000
"Kastelruther Spatzen","2016","36",0.000,0.000
"Kastelruther Spatzen","2016","37",0.000,0.000
"Kastelruther Spatzen","2016","38",36.970,0.000
"Kastelruther Spatzen","2016","39",42.370,0.000
"Kastelruther Spatzen","2017","0",0.000,0.000
"Kastelruther Spatzen","2017","1",0.000,0.000
"Kastelruther Spatzen","2017","2",0.000,0.000
"Kastelruther Spatzen","2017","3",0.000,0.000
"Kastelruther Spatzen","2017","4",0.000,0.000
"Kastelruther Spatzen","2017","5",0.000,0.000
"Kastelruther Spatzen","2017","6",0.000,0.000
"Kastelruther Spatzen","2017","7",0.000,0.000
"Kastelruther Spatzen","2017","8",0.000,0.000
"Kastelruther Spatzen","2017","9",0.000,0.000
"Kastelruther Spatzen","2017","10",0.000,0.000
"Kastelruther Spatzen","2017","11",0.000,0.000
"Kastelruther Spatzen","2017","12",0.000,0.000
"Kastelruther Spatzen","2017","13",0.000,0.000
"Kastelruther Spatzen","2017","14",0.000,0.000
"Kastelruther Spatzen","2017","15",0.000,0.000
"Kastelruther Spatzen","2017","16",0.000,0.000
"Kastelruther Spatzen","2017","17",0.000,0.000
"Kastelruther Spatzen","2017","18",0.000,0.000
"Kastelruther Spatzen","2017","19",0.000,0.000
"Kastelruther Spatzen","2017","20",0.000,0.000
"Kastelruther Spatzen","2017","21",0.000,0.000
"Kastelruther Spatzen","2017","22",0.000,0.000
"Kastelruther Spatzen","2017","23",0.000,0.000
"Kastelruther Spatzen","2017","24",0.000,0.000
"Kastelruther Spatzen","2017","25",0.000,0.000
"Kastelruther Spatzen","2017","26",0.000,0.000
"Kastelruther Spatzen","2017","27",0.000,0.000
"Kastelruther Spatzen","2017","28",0.000,0.000
"Kastelruther Spatzen","2017","29",0.000,0.000
"Kastelruther Spatzen","2017","30",168.736,0.000
"Kastelruther Spatzen","2017","31",207.563,0.000
"Kastelruther Spatzen","2017","32",113.351,0.000
"Kastelruther Spatzen","2017","33",95.444,0.000
"Kastelruther Spatzen","2017","34",87.456,0.000
"Kastelruther Spatzen","2017","35",79.546,0.000
"Kastelruther Spatzen","2017","36",71.971,0.000
"Kastelruther Spatzen","2017","37",65.641,0.000
"Kastelruther Spatzen","2017","38",61.618,0.000
"Kastelruther Spatzen","2017","39",42.097,0.000
"Kastelruther Spatzen","2018","0",0.000,0.000
"Kastelruther Spatzen","2018","1",0.000,0.000
"Kastelruther Spatzen","2018","2",0.000,0.000
"Kastelruther Spatzen","2018","3",0.000,0.000
"Kastelruther Spatzen","2018","4",0.000,0.000
"Kastelruther Spatzen","2018","5",0.000,0.000
"Kastelruther Spatzen","2018","6",0.000,0.000
"Kastelruther Spatzen","2018","7",0.000,0.000
"Kastelruther Spatzen","2018","8",0.000,0.000
"Kastelruther Spatzen","2018","9",0.000,0.000
"Kastelruther Spatzen","2018","10",0.000,0.000
"Kastelruther Spatzen","2018","11",0.000,0.000
"Kastelruther Spatzen","2018","12",0.000,0.000
"Kastelruther Spatzen","2018","13",0.000,0.000
"Kastelruther Spatzen","2018","14",0.000,0.000
"Kastelruther Spatzen","2018","15",0.000,0.000
"Kastelruther Spatzen","2018","16",0.000,0.000
"Kastelruther Spatzen","2018","17",0.000,0.000
"Kastelruther Spatzen","2018","18",0.000,0.000
"Kastelruther Spatzen","2018","19",0.000,0.000
"Kastelruther Spatzen","2018","20",0.000,0.000
"Kastelruther Spatzen","2018","21",0.000,0.000
"Kastelruther Spatzen","2018","22",0.000,0.000
"Kastelruther Spatzen","2018","23",0.000,0.000
"Kastelruther Spatzen","2018","24",0.000,0.000
"Kastelruther Spatzen","2018","25",0.000,0.000
"Kastelruther Spatzen","2018","26",0.000,0.000
"Kastelruther Spatzen","2018","27",0.000,0.000
"Kastelruther Spatzen","2018","28",0.000,0.000
"Kastelruther Spatzen","2018","29",0.000,0.000
"Kastelruther Spatzen","2018","30",247.861,0.000
"Kastelruther Spatzen","2018","31",194.183,0.000
"Kastelruther Spatzen","2018","32",104.614,0.000
"Kastelruther Spatzen","2018","33",88.332,0.000
"Kastelruther Spatzen","2018","34",83.351,0.000
"Kastelruther Spatzen","2018","35",76.775,0.000
"Kastelruther Spatzen","2018","36",35.590,0.000
"Kastelruther Spatzen","2018","37",0.000,0.000
"Kastelruther Spatzen","2018","38",6.807,0.000
"Kastelruther Spatzen","2018","39",36.756,0.000
"Kastelruther Spatzen","2019","0",0.000,0.000
"Kastelruther Spatzen","2019","1",0.000,0.000
"Kastelruther Spatzen","2019","2",0.000,0.000
"Kastelruther Spatzen","2019","3",0.000,0.000
"Kastelruther Spatzen","2019","4",0.000,0.000
"Kastelruther Spatzen","2019","5",0.000,0.000
"Kastelruther Spatzen","2019","6",0.000,0.000
"Kastelruther Spatzen","2019","7",0.000,0.000
"Kastelruther Spatzen","2019","8",0.000,0.000
"Kastelruther Spatzen","2019","9",0.000,0.000
"Kastelruther Spatzen","2019","10",0.000,0.000
"Kastelruther Spatzen","2019","11",0.000,0.000
"Kastelruther Spatzen","2019","12",0.000,0.000
"Kastelruther Spatzen","2019","13",0.000,0.000
"Kastelruther Spatzen","2019","14",0.000,0.000
"Kastelruther Spatzen","2019","15",0.000,0.000
"Kastelruther Spatzen","2019","16",0.000,0.000
"Kastelruther Spatzen","2019","17",0.000,0.000
"Kastelruther Spatzen","2019","18",0.000,0.000
"Kastelruther Spatzen","2019","19",0.000,0.000
"Kastelruther Spatzen","2019","20",0.000,0.000
"Kastelruther Spatzen","2019","21",0.000,0.000
"Kastelruther Spatzen","2019","22",0.000,0.000
"Kastelruther Spatzen","2019","23",0.000,0.000
"Kastelruther Spatzen","2019","24",0.000,0.000
"Kastelruther Spatzen","2019","25",0.000,0.000
"Kastelruther Spatzen","2019","26",0.000,0.000
"Kastelruther Spatzen","2019","27",0.000,0.000
"Kastelruther Spatzen","2019","28",0.000,0.000
"Kastelruther Spatzen","2019","29",0.000,0.000
"Kastelruther Spatzen","2019","30",0.000,0.000
"Kastelruther Spatzen","2019","31",197.783,0.000
"Kastelruther Spatzen","2019","32",170.848,0.000
"Kastelruther Spatzen","2019","33",142.771,0.000
"Kastelruther Spatzen","2019","34",122.537,0.000
"Kastelruther Spatzen","2019","35",112.523,0.000
"Kastelruther Spatzen","2019","36",99.418,0.000
"Kastelruther Spatzen","2019","37",91.190,0.000
"Kastelruther Spatzen","2019","38",94.454,0.000
"Kastelruther Spatzen","2019","39",91.361,0.000
"Kastelruther Spatzen","2020","0",87.442,0.000
"Kastelruther Spatzen","2020","1",60.545,0.000
"Kastelruther Spatzen","2020","2",26.877,0.000
"Kastelruther Spatzen","2020","3",20.158,0.000
"Kastelruther Spatzen","2020","4",0.000,0.000
"Kastelruther Spatzen","2020","5",0.000,0.000
"Kastelruther Spatzen","2020","6",0.000,0.000
"Kastelruther Spatzen","2020","7",0.000,0.000
"Kastelruther Spatzen","2020","8",0.000,0.000
"Kastelruther Spatzen","2020","9",0.000,0.000
"Kastelruther Spatzen","2020","10",0.000,0.000
"Kastelruther Spatzen","2020","11",0.000,0.000
"Kastelruther Spatzen","2020","12",0.000,0.000
"Kastelruther Spatzen","2020","13",0.000,0.000
"Kastelruther Spatzen","2020","14",0.000,0.000
"Kastelruther Spatzen","2020","15",0.000,0.000
"Kastelruther Spatzen","2020","16",0.000,0.000
"Kastelruther Spatzen","2020","17",0.000,0.000
"Kastelruther Spatzen","2020","18",0.000,0.000
"Kastelruther Spatzen","2020","19",0.000,0.000
"Kastelruther Spatzen","2020","20",0.000,0.000
"Kastelruther Spatzen","2020","21",0.000,0.000
"Kastelruther Spatzen","2020","22",0.000,0.000
"Kastelruther Spatzen","2020","23",0.000,0.000
"Kastelruther Spatzen","2020","24",0.000,0.000
"Kastelruther Spatzen","2020","25",0.000,0.000
"Kastelruther Spatzen","2020","26",0.000,0.000
"Kastelruther Spatzen","2020","27",0.000,0.000
"Kastelruther Spatzen","2020","28",0.000,0.000
"Kastelruther Spatzen","2020","29",0.000,0.000
"Kastelruther Spatzen","2020","30",0.000,0.000
"Kastelruther Spatzen","2020","31",87.125,0.000
"Kastelruther Spatzen","2020","32",209.989,0.000
"Kastelruther Spatzen","2020","33",136.951,0.000
"Kastelruther Spatzen","2020","34",134.366,0.000
"Kastelruther Spatzen","2020","35",135.082,0.000
"Kastelruther Spatzen","2020","36",108.336,0.000
"Kastelruther Spatzen","2020","37",99.516,0.000
"Kastelruther Spatzen","2020","38",103.900,0.000
"Kastelruther Spatzen","2020","39",94.099,0.000
"Kastelruther Spatzen","2021","0",117.611,0.000
"Kastelruther Spatzen","2021","1",94.373,0.000
"Kastelruther Spatzen","2021","2",26.527,0.000
"Kastelruther Spatzen","2021","3",0.000,0.000
"Kastelruther Spatzen","2021","4",0.000,0.000
"Kastelruther Spatzen","2021","5",0.000,0.000
"Kastelruther Spatzen","2021","6",0.000,0.000
"Kastelruther Spatzen","2021","7",0.000,0.000
"Kastelruther Spatzen","2021","8",0.000,0.000
"Kastelruther Spatzen","2021","9",0.000,0.000
"Kastelruther Spatzen","2021","10",0.000,0.000
"Kastelruther Spatzen","2021","11",0.000,0.000
"Kastelruther Spatzen","2021","12",0.000,0.000
"Kastelruther Spatzen","2021","13",0.000,0.000
"Kastelruther Spatzen","2021","14",0.000,0.000
"Kastelruther Spatzen","2021","15",0.000,0.000
"Kastelruther Spatzen","2021","16",0.000,0.000
"Kastelruther Spatzen","2021","17",0.000,0.000
"Kastelruther Spatzen","2021","18",0.000,0.000
"Kastelruther Spatzen","2021","19",0.000,0.000
"Kastelruther Spatzen","2021","20",301.860,0.000
"Kastelruther Spatzen","2021","21",213.200,0.000
"Kastelruther Spatzen","2021","22",166.941,0.000
"Kastelruther Spatzen","2021","23",139.666,0.000
"Kastelruther Spatzen","2021","24",144.233,0.000
"Kastelruther Spatzen","2021","25",128.231,0.000
"Kastelruther Spatzen","2021","26",121.276,0.000
"Kastelruther Spatzen","2021","27",107.994,0.000
"Kastelruther Spatzen","2021","28",85.527,0.000
"Kastelruther Spatzen","2021","29",17.051,0.000
"Kastelruther Spatzen","2021","30",70.171,0.000
"Kastelruther Spatzen","2021","31",68.373,0.000
"Kastelruther Spatzen","2021","32",14.794,0.000
"Kastelruther Spatzen","2021","33",0.000,0.000
"Kastelruther Spatzen","2021","34",0.000,0.000
"Kastelruther Spatzen","2021","35",0.000,0.000
"Kastelruther Spatzen","2021","36",186.818,0.000
"Kastelruther Spatzen","2021","37",118.391,0.000
"Kastelruther Spatzen","2021","38",122.848,0.000
"Kastelruther Spatzen","2021","39",92.694,0.000
"Kastelruther Spatzen","2022","0",0.000,0.000
"Kastelruther Spatzen","2022","1",0.000,0.000
"Kastelruther Spatzen","2022","2",0.000,0.000
"Kastelruther Spatzen","2022","3",0.000,0.000
"Kastelruther Spatzen","2022","4",0.000,0.000
"Kastelruther Spatzen","2022","5",0.000,0.000
"Kastelruther Spatzen","2022","6",0.000,0.000
"Kastelruther Spatzen","2022","7",0.000,0.000
"Kastelruther Spatzen","2022","8",0.000,0.000
"Kastelruther Spatzen","2022","9",0.000,0.000
"Kastelruther Spatzen","2022","10",0.000,0.000
"Kastelruther Spatzen","2022","11",0.000,0.000
"Kastelruther Spatzen","2022","12",0.000,0.000
"Kastelruther Spatzen","2022","13",0.000,0.000
"Kastelruther Spatzen","2022","14",0.000,0.000
"Kastelruther Spatzen","2022","15",0.000,0.000
"Kastelruther Spatzen","2022","16",0.000,0.000
"Kastelruther Spatzen","2022","17",0.000,0.000
"Kastelruther Spatzen","2022","18",0.000,0.000
"Kastelruther Spatzen","2022","19",0.000,0.000
"Kastelruther Spatzen","2022","20",0.000,0.000
"Kastelruther Spatzen","2022","21",0.000,0.000
"Kastelruther Spatzen","2022","22",0.000,0.000
"Kastelruther Spatzen","2022","23",0.000,0.000
"Kastelruther Spatzen","2022","24",166.398,0.000
"Kastelruther Spatzen","2022","25",221.082,0.000
"Kastelruther Spatzen","2022","26",182.487,0.000
"Kastelruther Spatzen","2022","27",159.199,0.000
"Kastelruther Spatzen","2022","28",149.594,0.000
"Kastelruther Spatzen","2022","29",116.339,0.000
"Kastelruther Spatzen","2022","30",112.375,0.000
"Kastelruther Spatzen","2022","31",91.192,0.000
"Kastelruther Spatzen","2022","32",67.635,0.000
"Kastelruther Spatzen","2022","33",0.000,0.000
"Kastelruther Spatzen","2022","34",0.000,0.000
"Kastelruther Spatzen","2022","35",0.000,0.000
"Kastelruther Spatzen","2022","36",0.000,0.000
"Kastelruther Spatzen","2022","37",0.000,0.000
"Kastelruther Spatzen","2022","38",0.000,0.000
"Kastelruther Spatzen","2022","39",57.433,0.000
"Kastelruther Spatzen","2023","0",0.000,0.000
"Kastelruther Spatzen","2023","1",0.000,0.000
"Kastelruther Spatzen","2023","2",0.000,0.000
"Kastelruther Spatzen","2023","3",0.000,0.000
"Kastelruther Spatzen","2023","4",0.000,0.000
"Kastelruther Spatzen","2023","5",0.000,0.000
"Kastelruther Spatzen","2023","6",0.000,0.000
"Kastelruther Spatzen","2023","7",0.000,0.000
"Kastelruther Spatzen","2023","8",0.000,0.000
"Kastelruther Spatzen","2023","9",0.000,0.000
"Kastelruther Spatzen","2023","10",0.000,0.000
"Kastelruther Spatzen","2023","11",0.000,0.000
"Kastelruther Spatzen","2023","12",0.000,0.000
"Kastelruther Spatzen","2023","13",0.000,0.000
"Kastelruther Spatzen","2023","14",0.000,0.000
"Kastelruther Spatzen","2023","15",0.000,0.000
"Kastelruther Spatzen","2023","16",0.000,0.000
"Kastelruther Spatzen","2023","17",0.000,0.000
"Kastelruther Spatzen","2023","18",0.000,0.000
"Kastelruther Spatzen","2023","19",192.994,0.000
"Kastelruther Spatzen","2023","20",159.421,0.000
"Kastelruther Spatzen","2023","21",106.376,0.000
"Kastelruther Spatzen","2023","22",78.807,0.000
"Kastelruther Spatzen","2023","23",0.000,0.000
"Kastelruther Spatzen","2023","24",0.000,0.000
"Kastelruther Spatzen","2023","25",0.000,0.000
"Kastelruther Spatzen","2023","26",0.000,0.000
"Kastelruther Spatzen","2023","27",0.000,0.000
"Kastelruther Spatzen","2023","28",0.000,0.000
"Kastelruther Spatzen","2023","29",0.000,0.000
"Kastelruther Spatzen","2023","30",139.775,0.000
"Kastelruther Spatzen","2023","31",224.083,0.000
"Kastelruther Spatzen","2023","32",173.089,0.000
"Kastelruther Spatzen","2023","33",167.578,0.000
"Kastelruther Spatzen","2023","34",134.529,0.000
"Kastelruther Spatzen","2023","35",116.829,0.000
"Kastelruther Spatzen","2023","36",126.192,0.000
"Kastelruther Spatzen","2023","37",101.832,0.000
"Kastelruther Spatzen","2023","38",88.425,0.000
