artist,year,period,album_ir,song_ir
"Fleetwood Mac","2014","21",119.592,0.000
"Fleetwood Mac","2014","22",171.076,0.000
"Fleetwood Mac","2014","23",153.459,0.000
"Fleetwood Mac","2014","24",155.792,0.000
"Fleetwood Mac","2014","25",92.165,0.000
"Fleetwood Mac","2014","26",0.000,0.000
"Fleetwood Mac","2014","27",89.143,0.000
"Fleetwood Mac","2014","28",122.946,0.000
"Fleetwood Mac","2014","29",74.289,0.000
"Fleetwood Mac","2014","30",96.089,0.000
"Fleetwood Mac","2014","31",103.125,0.000
"Fleetwood Mac","2014","32",401.872,0.000
"Fleetwood Mac","2014","33",459.014,0.000
"Fleetwood Mac","2014","34",429.434,0.000
"Fleetwood Mac","2014","35",180.049,0.000
"Fleetwood Mac","2014","36",193.834,0.000
"Fleetwood Mac","2014","37",233.401,0.000
"Fleetwood Mac","2014","38",161.973,0.000
"Fleetwood Mac","2014","39",228.965,0.000
"Fleetwood Mac","2015","0",314.562,0.000
"Fleetwood Mac","2015","1",406.707,0.000
"Fleetwood Mac","2015","2",421.595,0.000
"Fleetwood Mac","2015","3",315.790,14.475
"Fleetwood Mac","2015","4",325.181,24.507
"Fleetwood Mac","2015","5",387.835,0.000
"Fleetwood Mac","2015","6",451.352,0.000
"Fleetwood Mac","2015","7",423.877,0.000
"Fleetwood Mac","2015","8",361.815,0.000
"Fleetwood Mac","2015","9",299.859,0.000
"Fleetwood Mac","2015","10",286.904,0.000
"Fleetwood Mac","2015","11",350.133,0.000
"Fleetwood Mac","2015","12",314.708,0.000
"Fleetwood Mac","2015","13",301.660,0.000
"Fleetwood Mac","2015","14",283.888,0.000
"Fleetwood Mac","2015","15",254.770,0.000
"Fleetwood Mac","2015","16",297.337,0.000
"Fleetwood Mac","2015","17",291.847,0.000
"Fleetwood Mac","2015","18",324.421,0.000
"Fleetwood Mac","2015","19",364.666,0.000
"Fleetwood Mac","2015","20",360.089,0.000
"Fleetwood Mac","2015","21",377.773,0.000
"Fleetwood Mac","2015","22",396.431,0.000
"Fleetwood Mac","2015","23",436.243,0.000
"Fleetwood Mac","2015","24",385.163,0.000
"Fleetwood Mac","2015","25",360.029,0.000
"Fleetwood Mac","2015","26",351.944,0.000
"Fleetwood Mac","2015","27",341.423,0.000
"Fleetwood Mac","2015","28",269.199,0.000
"Fleetwood Mac","2015","29",296.025,0.000
"Fleetwood Mac","2015","30",271.651,0.000
"Fleetwood Mac","2015","31",255.454,0.000
"Fleetwood Mac","2015","32",277.594,0.000
"Fleetwood Mac","2015","33",314.734,0.000
"Fleetwood Mac","2015","34",361.312,0.000
"Fleetwood Mac","2015","35",358.730,0.000
"Fleetwood Mac","2015","36",327.030,0.000
"Fleetwood Mac","2015","37",324.293,0.000
"Fleetwood Mac","2015","38",563.844,0.000
"Fleetwood Mac","2015","39",311.078,0.000
"Fleetwood Mac","2016","0",282.697,0.000
"Fleetwood Mac","2016","1",291.887,0.000
"Fleetwood Mac","2016","2",284.622,0.000
"Fleetwood Mac","2016","3",285.667,0.000
"Fleetwood Mac","2016","4",505.424,0.000
"Fleetwood Mac","2016","5",450.454,0.000
"Fleetwood Mac","2016","6",336.170,0.000
"Fleetwood Mac","2016","7",214.653,0.000
"Fleetwood Mac","2016","8",166.447,0.000
"Fleetwood Mac","2016","9",175.386,0.000
"Fleetwood Mac","2016","10",180.418,0.000
"Fleetwood Mac","2016","11",212.535,0.000
"Fleetwood Mac","2016","12",216.344,0.000
"Fleetwood Mac","2016","13",166.435,0.000
"Fleetwood Mac","2016","14",84.504,0.000
"Fleetwood Mac","2016","15",136.366,0.000
"Fleetwood Mac","2016","16",200.975,0.000
"Fleetwood Mac","2016","17",70.313,0.000
"Fleetwood Mac","2016","18",113.142,0.000
"Fleetwood Mac","2016","19",131.588,0.000
"Fleetwood Mac","2016","20",221.483,0.000
"Fleetwood Mac","2016","21",200.786,0.000
"Fleetwood Mac","2016","22",226.465,0.000
"Fleetwood Mac","2016","23",159.086,0.000
"Fleetwood Mac","2016","24",141.169,0.000
"Fleetwood Mac","2016","25",139.948,0.000
"Fleetwood Mac","2016","26",155.664,0.000
"Fleetwood Mac","2016","27",311.822,0.000
"Fleetwood Mac","2016","28",367.413,0.000
"Fleetwood Mac","2016","29",419.177,0.000
"Fleetwood Mac","2016","30",296.935,0.000
"Fleetwood Mac","2016","31",130.860,0.000
"Fleetwood Mac","2016","32",117.900,0.000
"Fleetwood Mac","2016","33",126.457,0.000
"Fleetwood Mac","2016","34",106.222,0.000
"Fleetwood Mac","2016","35",118.334,0.000
"Fleetwood Mac","2016","36",88.916,0.000
"Fleetwood Mac","2016","37",89.739,0.000
"Fleetwood Mac","2016","38",74.870,0.000
"Fleetwood Mac","2016","39",109.273,0.000
"Fleetwood Mac","2017","0",157.640,0.000
"Fleetwood Mac","2017","1",225.479,0.000
"Fleetwood Mac","2017","2",244.635,0.000
"Fleetwood Mac","2017","3",238.334,0.000
"Fleetwood Mac","2017","4",246.230,0.000
"Fleetwood Mac","2017","5",179.899,0.000
"Fleetwood Mac","2017","6",240.274,0.000
"Fleetwood Mac","2017","7",261.407,0.000
"Fleetwood Mac","2017","8",302.596,0.000
"Fleetwood Mac","2017","9",380.880,0.000
"Fleetwood Mac","2017","10",469.962,0.000
"Fleetwood Mac","2017","11",478.737,0.000
"Fleetwood Mac","2017","12",469.123,0.000
"Fleetwood Mac","2017","13",342.262,5.188
"Fleetwood Mac","2017","14",385.133,37.307
"Fleetwood Mac","2017","15",358.828,14.081
"Fleetwood Mac","2017","16",503.489,0.000
"Fleetwood Mac","2017","17",425.923,0.000
"Fleetwood Mac","2017","18",421.676,0.000
"Fleetwood Mac","2017","19",425.319,0.000
"Fleetwood Mac","2017","20",363.443,0.000
"Fleetwood Mac","2017","21",365.088,0.000
"Fleetwood Mac","2017","22",336.146,0.000
"Fleetwood Mac","2017","23",442.785,0.000
"Fleetwood Mac","2017","24",415.441,0.000
"Fleetwood Mac","2017","25",413.858,0.000
"Fleetwood Mac","2017","26",308.833,0.000
"Fleetwood Mac","2017","27",331.637,0.000
"Fleetwood Mac","2017","28",315.858,0.000
"Fleetwood Mac","2017","29",316.739,0.000
"Fleetwood Mac","2017","30",326.370,0.000
"Fleetwood Mac","2017","31",337.464,0.000
"Fleetwood Mac","2017","32",297.839,0.000
"Fleetwood Mac","2017","33",318.210,0.000
"Fleetwood Mac","2017","34",338.401,0.000
"Fleetwood Mac","2017","35",279.807,0.000
"Fleetwood Mac","2017","36",295.808,0.000
"Fleetwood Mac","2017","37",258.253,0.000
"Fleetwood Mac","2017","38",255.391,0.000
"Fleetwood Mac","2017","39",266.907,0.000
"Fleetwood Mac","2018","0",346.792,0.000
"Fleetwood Mac","2018","1",391.044,0.000
"Fleetwood Mac","2018","2",444.991,0.000
"Fleetwood Mac","2018","3",556.842,0.000
"Fleetwood Mac","2018","4",453.142,0.000
"Fleetwood Mac","2018","5",401.720,0.000
"Fleetwood Mac","2018","6",402.787,0.000
"Fleetwood Mac","2018","7",369.623,0.000
"Fleetwood Mac","2018","8",361.773,0.000
"Fleetwood Mac","2018","9",366.196,0.000
"Fleetwood Mac","2018","10",415.917,0.000
"Fleetwood Mac","2018","11",441.859,0.000
"Fleetwood Mac","2018","12",481.528,0.000
"Fleetwood Mac","2018","13",417.080,0.000
"Fleetwood Mac","2018","14",440.475,0.000
"Fleetwood Mac","2018","15",437.818,0.000
"Fleetwood Mac","2018","16",442.843,0.000
"Fleetwood Mac","2018","17",477.214,0.000
"Fleetwood Mac","2018","18",537.459,0.000
"Fleetwood Mac","2018","19",514.533,0.000
"Fleetwood Mac","2018","20",421.180,0.000
"Fleetwood Mac","2018","21",486.935,0.000
"Fleetwood Mac","2018","22",459.690,0.000
"Fleetwood Mac","2018","23",561.504,0.000
"Fleetwood Mac","2018","24",488.362,0.000
"Fleetwood Mac","2018","25",486.769,0.000
"Fleetwood Mac","2018","26",487.093,0.000
"Fleetwood Mac","2018","27",456.435,0.000
"Fleetwood Mac","2018","28",453.221,0.000
"Fleetwood Mac","2018","29",423.987,0.000
"Fleetwood Mac","2018","30",419.134,0.000
"Fleetwood Mac","2018","31",394.828,0.000
"Fleetwood Mac","2018","32",407.948,0.000
"Fleetwood Mac","2018","33",444.585,0.000
"Fleetwood Mac","2018","34",385.575,0.000
"Fleetwood Mac","2018","35",376.180,0.000
"Fleetwood Mac","2018","36",509.429,0.000
"Fleetwood Mac","2018","37",503.736,0.000
"Fleetwood Mac","2018","38",438.823,0.000
"Fleetwood Mac","2018","39",483.835,0.000
"Fleetwood Mac","2019","0",516.198,0.000
"Fleetwood Mac","2019","1",752.713,0.000
"Fleetwood Mac","2019","2",644.706,0.000
"Fleetwood Mac","2019","3",466.993,0.000
"Fleetwood Mac","2019","4",437.050,0.000
"Fleetwood Mac","2019","5",462.089,0.000
"Fleetwood Mac","2019","6",445.056,0.000
"Fleetwood Mac","2019","7",409.947,0.000
"Fleetwood Mac","2019","8",401.917,0.000
"Fleetwood Mac","2019","9",483.848,0.000
"Fleetwood Mac","2019","10",560.675,0.000
"Fleetwood Mac","2019","11",500.263,0.000
"Fleetwood Mac","2019","12",439.918,0.000
"Fleetwood Mac","2019","13",455.352,0.000
"Fleetwood Mac","2019","14",407.333,0.000
"Fleetwood Mac","2019","15",425.098,0.000
"Fleetwood Mac","2019","16",430.698,0.000
"Fleetwood Mac","2019","17",432.328,0.000
"Fleetwood Mac","2019","18",442.209,0.000
"Fleetwood Mac","2019","19",478.709,0.000
"Fleetwood Mac","2019","20",489.659,0.000
"Fleetwood Mac","2019","21",490.008,0.000
"Fleetwood Mac","2019","22",503.117,0.000
"Fleetwood Mac","2019","23",494.992,0.000
"Fleetwood Mac","2019","24",483.034,0.000
"Fleetwood Mac","2019","25",483.635,0.000
"Fleetwood Mac","2019","26",547.386,0.000
"Fleetwood Mac","2019","27",492.389,0.000
"Fleetwood Mac","2019","28",468.325,0.000
"Fleetwood Mac","2019","29",530.639,0.000
"Fleetwood Mac","2019","30",546.819,0.000
"Fleetwood Mac","2019","31",493.704,0.000
"Fleetwood Mac","2019","32",505.547,0.000
"Fleetwood Mac","2019","33",470.050,0.000
"Fleetwood Mac","2019","34",458.500,0.000
"Fleetwood Mac","2019","35",429.553,0.000
"Fleetwood Mac","2019","36",408.175,0.000
"Fleetwood Mac","2019","37",401.613,0.000
"Fleetwood Mac","2019","38",416.512,0.000
"Fleetwood Mac","2019","39",475.997,0.000
"Fleetwood Mac","2020","0",685.971,0.000
"Fleetwood Mac","2020","1",708.620,0.000
"Fleetwood Mac","2020","2",471.856,0.000
"Fleetwood Mac","2020","3",425.803,0.000
"Fleetwood Mac","2020","4",514.025,0.000
"Fleetwood Mac","2020","5",487.567,0.000
"Fleetwood Mac","2020","6",559.095,0.000
"Fleetwood Mac","2020","7",551.315,0.000
"Fleetwood Mac","2020","8",517.757,0.000
"Fleetwood Mac","2020","9",528.154,0.000
"Fleetwood Mac","2020","10",544.106,0.000
"Fleetwood Mac","2020","11",582.939,0.000
"Fleetwood Mac","2020","12",602.646,0.000
"Fleetwood Mac","2020","13",611.196,0.000
"Fleetwood Mac","2020","14",647.057,0.000
"Fleetwood Mac","2020","15",760.215,0.000
"Fleetwood Mac","2020","16",751.275,0.000
"Fleetwood Mac","2020","17",735.693,0.000
"Fleetwood Mac","2020","18",620.093,0.000
"Fleetwood Mac","2020","19",631.816,0.000
"Fleetwood Mac","2020","20",574.180,0.000
"Fleetwood Mac","2020","21",604.235,0.000
"Fleetwood Mac","2020","22",641.767,0.000
"Fleetwood Mac","2020","23",742.635,0.000
"Fleetwood Mac","2020","24",766.933,0.000
"Fleetwood Mac","2020","25",797.891,0.000
"Fleetwood Mac","2020","26",789.135,0.000
"Fleetwood Mac","2020","27",744.134,0.000
"Fleetwood Mac","2020","28",811.288,0.000
"Fleetwood Mac","2020","29",860.347,0.000
"Fleetwood Mac","2020","30",885.360,29.825
"Fleetwood Mac","2020","31",1168.464,137.186
"Fleetwood Mac","2020","32",1390.543,409.287
"Fleetwood Mac","2020","33",1347.187,417.375
"Fleetwood Mac","2020","34",1145.184,286.113
"Fleetwood Mac","2020","35",1024.788,95.535
"Fleetwood Mac","2020","36",1057.347,79.528
"Fleetwood Mac","2020","37",882.642,31.880
"Fleetwood Mac","2020","38",832.628,27.867
"Fleetwood Mac","2020","39",834.304,25.027
"Fleetwood Mac","2021","0",969.628,42.414
"Fleetwood Mac","2021","1",971.381,77.286
"Fleetwood Mac","2021","2",983.773,73.835
"Fleetwood Mac","2021","3",949.159,58.712
"Fleetwood Mac","2021","4",948.389,57.027
"Fleetwood Mac","2021","5",959.447,53.558
"Fleetwood Mac","2021","6",815.862,51.980
"Fleetwood Mac","2021","7",770.747,51.119
"Fleetwood Mac","2021","8",788.176,50.608
"Fleetwood Mac","2021","9",961.843,23.970
"Fleetwood Mac","2021","10",1060.345,51.214
"Fleetwood Mac","2021","11",1124.204,38.629
"Fleetwood Mac","2021","12",1052.724,39.241
"Fleetwood Mac","2021","13",962.674,51.972
"Fleetwood Mac","2021","14",952.488,51.319
"Fleetwood Mac","2021","15",1017.099,49.184
"Fleetwood Mac","2021","16",1029.158,23.287
"Fleetwood Mac","2021","17",983.745,52.049
"Fleetwood Mac","2021","18",981.361,48.617
"Fleetwood Mac","2021","19",996.279,23.059
"Fleetwood Mac","2021","20",1098.683,16.181
"Fleetwood Mac","2021","21",1050.407,30.462
"Fleetwood Mac","2021","22",1038.343,48.164
"Fleetwood Mac","2021","23",1000.102,19.818
"Fleetwood Mac","2021","24",951.958,16.025
"Fleetwood Mac","2021","25",1002.986,16.367
"Fleetwood Mac","2021","26",1032.812,44.689
"Fleetwood Mac","2021","27",982.136,47.104
"Fleetwood Mac","2021","28",923.921,13.934
"Fleetwood Mac","2021","29",830.202,8.769
"Fleetwood Mac","2021","30",793.878,15.211
"Fleetwood Mac","2021","31",775.110,15.965
"Fleetwood Mac","2021","32",746.428,16.161
"Fleetwood Mac","2021","33",718.513,39.708
"Fleetwood Mac","2021","34",690.816,16.070
"Fleetwood Mac","2021","35",705.420,16.482
"Fleetwood Mac","2021","36",686.818,15.118
"Fleetwood Mac","2021","37",700.922,14.706
"Fleetwood Mac","2021","38",675.596,15.107
"Fleetwood Mac","2021","39",688.784,14.813
"Fleetwood Mac","2022","0",868.156,13.060
"Fleetwood Mac","2022","1",954.297,21.647
"Fleetwood Mac","2022","2",1025.404,8.661
"Fleetwood Mac","2022","3",935.209,11.875
"Fleetwood Mac","2022","4",959.040,14.968
"Fleetwood Mac","2022","5",1023.789,15.251
"Fleetwood Mac","2022","6",959.375,15.806
"Fleetwood Mac","2022","7",891.834,16.147
"Fleetwood Mac","2022","8",846.410,16.265
"Fleetwood Mac","2022","9",870.790,15.993
"Fleetwood Mac","2022","10",868.943,15.949
"Fleetwood Mac","2022","11",852.212,15.442
"Fleetwood Mac","2022","12",906.210,42.156
"Fleetwood Mac","2022","13",941.812,18.020
"Fleetwood Mac","2022","14",898.498,16.323
"Fleetwood Mac","2022","15",986.116,7.721
"Fleetwood Mac","2022","16",943.069,0.000
"Fleetwood Mac","2022","17",979.109,0.000
"Fleetwood Mac","2022","18",969.135,0.000
"Fleetwood Mac","2022","19",963.367,0.000
"Fleetwood Mac","2022","20",932.955,0.000
"Fleetwood Mac","2022","21",851.789,0.000
"Fleetwood Mac","2022","22",921.452,0.000
"Fleetwood Mac","2022","23",930.420,10.337
"Fleetwood Mac","2022","24",855.301,0.000
"Fleetwood Mac","2022","25",868.714,8.779
"Fleetwood Mac","2022","26",930.045,15.660
"Fleetwood Mac","2022","27",828.815,0.000
"Fleetwood Mac","2022","28",816.293,0.000
"Fleetwood Mac","2022","29",799.223,0.000
"Fleetwood Mac","2022","30",764.720,0.000
"Fleetwood Mac","2022","31",835.863,0.000
"Fleetwood Mac","2022","32",950.801,0.000
"Fleetwood Mac","2022","33",969.787,0.000
"Fleetwood Mac","2022","34",929.887,0.000
"Fleetwood Mac","2022","35",962.640,0.000
"Fleetwood Mac","2022","36",898.493,0.000
"Fleetwood Mac","2022","37",1036.938,0.000
"Fleetwood Mac","2022","38",1273.708,6.786
"Fleetwood Mac","2022","39",1172.371,4.580
"Fleetwood Mac","2023","0",1230.758,17.228
"Fleetwood Mac","2023","1",1379.280,21.163
"Fleetwood Mac","2023","2",1304.694,16.406
"Fleetwood Mac","2023","3",1185.640,13.633
"Fleetwood Mac","2023","4",1079.140,0.000
"Fleetwood Mac","2023","5",1081.150,0.000
"Fleetwood Mac","2023","6",1031.672,0.000
"Fleetwood Mac","2023","7",1025.750,0.000
"Fleetwood Mac","2023","8",1092.050,0.000
"Fleetwood Mac","2023","9",1246.534,62.916
"Fleetwood Mac","2023","10",1244.386,51.730
"Fleetwood Mac","2023","11",1190.566,78.493
"Fleetwood Mac","2023","12",1177.185,84.264
"Fleetwood Mac","2023","13",1103.692,65.972
"Fleetwood Mac","2023","14",1084.670,68.970
"Fleetwood Mac","2023","15",1043.912,17.048
"Fleetwood Mac","2023","16",1034.392,47.884
"Fleetwood Mac","2023","17",1054.538,16.049
"Fleetwood Mac","2023","18",1053.635,31.829
"Fleetwood Mac","2023","19",1029.396,40.508
"Fleetwood Mac","2023","20",1056.778,49.819
"Fleetwood Mac","2023","21",1019.104,40.997
"Fleetwood Mac","2023","22",984.612,40.683
"Fleetwood Mac","2023","23",1013.902,38.725
"Fleetwood Mac","2023","24",982.006,65.645
"Fleetwood Mac","2023","25",1002.522,86.107
"Fleetwood Mac","2023","26",1078.256,89.203
"Fleetwood Mac","2023","27",1091.438,120.313
"Fleetwood Mac","2023","28",1500.540,112.551
"Fleetwood Mac","2023","29",1489.205,95.284
"Fleetwood Mac","2023","30",1198.417,98.111
"Fleetwood Mac","2023","31",1098.903,107.365
"Fleetwood Mac","2023","32",1106.636,115.058
"Fleetwood Mac","2023","33",1137.971,123.629
"Fleetwood Mac","2023","34",1033.371,143.984
"Fleetwood Mac","2023","35",1017.598,111.616
"Fleetwood Mac","2023","36",885.733,45.789
"Fleetwood Mac","2023","37",934.682,18.880
"Fleetwood Mac","2023","38",906.609,18.030
"Fleetwood Mac","2023","39",997.317,14.873
"Fleetwood Mac","2024","0",984.281,44.554
