artist,year,period,album_ir,song_ir
"Norah Jones","2016","19",0.000,0.000
"Norah Jones","2016","20",0.000,0.000
"Norah Jones","2016","21",0.000,0.000
"Norah Jones","2016","22",0.000,0.000
"Norah Jones","2016","23",0.000,0.000
"Norah Jones","2016","24",0.000,3.502
"Norah Jones","2016","25",0.000,10.767
"Norah Jones","2016","26",0.000,2.195
"Norah Jones","2016","27",0.000,0.000
"Norah Jones","2016","28",0.000,0.000
"Norah Jones","2016","29",0.000,0.000
"Norah Jones","2016","30",0.000,0.000
"Norah Jones","2016","31",373.878,6.321
"Norah Jones","2016","32",648.772,4.741
"Norah Jones","2016","33",1033.152,0.000
"Norah Jones","2016","34",748.319,0.000
"Norah Jones","2016","35",528.272,0.000
"Norah Jones","2016","36",348.355,0.000
"Norah Jones","2016","37",332.713,0.000
"Norah Jones","2016","38",363.164,0.000
"Norah Jones","2016","39",292.946,0.000
"Norah Jones","2017","0",310.834,0.000
"Norah Jones","2017","1",285.384,0.000
"Norah Jones","2017","2",81.607,0.000
"Norah Jones","2017","3",29.047,0.000
"Norah Jones","2017","4",29.475,0.000
"Norah Jones","2017","5",25.096,0.000
"Norah Jones","2017","6",20.718,0.000
"Norah Jones","2017","7",18.066,0.000
"Norah Jones","2017","8",5.955,0.000
"Norah Jones","2017","9",0.000,0.000
"Norah Jones","2017","10",0.000,0.000
"Norah Jones","2017","11",9.291,0.000
"Norah Jones","2017","12",18.810,0.000
"Norah Jones","2017","13",23.499,0.000
"Norah Jones","2017","14",22.632,0.000
"Norah Jones","2017","15",23.751,0.000
"Norah Jones","2017","16",22.471,0.000
"Norah Jones","2017","17",19.986,0.000
"Norah Jones","2017","18",17.977,0.000
"Norah Jones","2017","19",14.991,0.000
"Norah Jones","2017","20",13.895,0.000
"Norah Jones","2017","21",6.090,0.000
"Norah Jones","2017","22",0.000,0.000
"Norah Jones","2017","23",16.713,0.000
"Norah Jones","2017","24",16.490,0.000
"Norah Jones","2017","25",14.009,0.000
"Norah Jones","2017","26",11.108,0.000
"Norah Jones","2017","27",0.000,0.000
"Norah Jones","2017","28",0.000,0.000
"Norah Jones","2017","29",0.000,0.000
"Norah Jones","2017","30",0.000,0.000
"Norah Jones","2017","31",0.000,0.000
"Norah Jones","2017","32",0.000,0.000
"Norah Jones","2017","33",0.000,0.000
"Norah Jones","2017","34",0.000,0.000
"Norah Jones","2017","35",0.000,0.000
"Norah Jones","2017","36",5.469,0.000
"Norah Jones","2017","37",0.000,0.000
"Norah Jones","2017","38",0.000,0.000
"Norah Jones","2017","39",0.000,0.000
"Norah Jones","2018","0",0.000,0.000
"Norah Jones","2018","1",0.000,0.000
"Norah Jones","2018","2",10.238,0.000
"Norah Jones","2018","3",2.304,0.000
"Norah Jones","2018","4",9.332,0.000
"Norah Jones","2018","5",2.680,0.000
"Norah Jones","2018","6",6.637,0.000
"Norah Jones","2018","7",4.655,0.000
"Norah Jones","2018","8",0.000,0.000
"Norah Jones","2018","9",0.000,0.000
"Norah Jones","2018","10",0.000,0.000
"Norah Jones","2018","11",0.000,0.000
"Norah Jones","2018","12",0.000,0.000
"Norah Jones","2018","13",0.000,0.000
"Norah Jones","2018","14",0.000,0.000
"Norah Jones","2018","15",0.000,0.000
"Norah Jones","2018","16",0.000,0.000
"Norah Jones","2018","17",0.000,0.000
"Norah Jones","2018","18",0.000,0.000
"Norah Jones","2018","19",0.000,0.000
"Norah Jones","2018","20",0.000,0.000
"Norah Jones","2018","21",0.000,0.000
"Norah Jones","2018","22",0.000,0.000
"Norah Jones","2018","23",0.000,0.000
"Norah Jones","2018","24",0.000,0.000
"Norah Jones","2018","25",0.000,0.000
"Norah Jones","2018","26",0.000,0.000
"Norah Jones","2018","27",0.000,0.000
"Norah Jones","2018","28",0.000,0.000
"Norah Jones","2018","29",0.000,0.000
"Norah Jones","2018","30",0.000,0.000
"Norah Jones","2018","31",0.000,0.000
"Norah Jones","2018","32",0.000,0.000
"Norah Jones","2018","33",0.000,0.000
"Norah Jones","2018","34",0.000,0.000
"Norah Jones","2018","35",0.000,0.000
"Norah Jones","2018","36",0.000,0.000
"Norah Jones","2018","37",0.000,0.000
"Norah Jones","2018","38",0.000,0.000
"Norah Jones","2018","39",0.000,0.000
"Norah Jones","2019","0",0.000,0.000
"Norah Jones","2019","1",0.000,0.000
"Norah Jones","2019","2",0.000,0.000
"Norah Jones","2019","3",0.000,0.000
"Norah Jones","2019","4",0.000,0.000
"Norah Jones","2019","5",0.000,0.000
"Norah Jones","2019","6",0.000,0.000
"Norah Jones","2019","7",0.000,0.000
"Norah Jones","2019","8",0.000,0.000
"Norah Jones","2019","9",0.000,0.000
"Norah Jones","2019","10",0.000,0.000
"Norah Jones","2019","11",12.177,0.000
"Norah Jones","2019","12",199.543,0.000
"Norah Jones","2019","13",151.750,0.000
"Norah Jones","2019","14",27.674,0.000
"Norah Jones","2019","15",14.563,0.000
"Norah Jones","2019","16",0.000,0.000
"Norah Jones","2019","17",0.000,0.000
"Norah Jones","2019","18",0.000,0.000
"Norah Jones","2019","19",0.000,0.000
"Norah Jones","2019","20",0.000,0.000
"Norah Jones","2019","21",0.000,0.000
"Norah Jones","2019","22",0.000,0.000
"Norah Jones","2019","23",0.000,0.000
"Norah Jones","2019","24",0.000,0.000
"Norah Jones","2019","25",0.000,0.000
"Norah Jones","2019","26",0.000,0.000
"Norah Jones","2019","27",0.000,0.000
"Norah Jones","2019","28",0.000,0.000
"Norah Jones","2019","29",0.000,0.000
"Norah Jones","2019","30",0.000,0.000
"Norah Jones","2019","31",0.000,0.000
"Norah Jones","2019","32",0.000,0.000
"Norah Jones","2019","33",0.000,0.000
"Norah Jones","2019","34",0.000,0.000
"Norah Jones","2019","35",0.000,0.000
"Norah Jones","2019","36",0.000,0.000
"Norah Jones","2019","37",0.000,0.000
"Norah Jones","2019","38",0.000,0.000
"Norah Jones","2019","39",0.000,0.000
"Norah Jones","2020","0",0.000,0.000
"Norah Jones","2020","1",0.000,0.000
"Norah Jones","2020","2",0.000,0.000
"Norah Jones","2020","3",0.000,0.000
"Norah Jones","2020","4",0.000,0.000
"Norah Jones","2020","5",0.000,0.000
"Norah Jones","2020","6",0.000,0.000
"Norah Jones","2020","7",0.000,0.000
"Norah Jones","2020","8",0.000,0.000
"Norah Jones","2020","9",0.000,0.000
"Norah Jones","2020","10",0.000,0.000
"Norah Jones","2020","11",0.000,0.000
"Norah Jones","2020","12",0.000,0.000
"Norah Jones","2020","13",0.000,0.000
"Norah Jones","2020","14",0.000,0.000
"Norah Jones","2020","15",0.000,0.000
"Norah Jones","2020","16",0.000,0.000
"Norah Jones","2020","17",0.000,0.000
"Norah Jones","2020","18",183.281,0.000
"Norah Jones","2020","19",421.273,0.000
"Norah Jones","2020","20",259.548,0.000
"Norah Jones","2020","21",170.380,0.000
"Norah Jones","2020","22",114.558,0.000
"Norah Jones","2020","23",89.565,0.000
"Norah Jones","2020","24",2.239,0.000
"Norah Jones","2020","25",0.000,0.000
"Norah Jones","2020","26",8.701,0.000
"Norah Jones","2020","27",1.611,0.000
"Norah Jones","2020","28",0.000,0.000
"Norah Jones","2020","29",0.000,0.000
"Norah Jones","2020","30",0.000,0.000
"Norah Jones","2020","31",0.000,0.000
"Norah Jones","2020","32",0.000,0.000
"Norah Jones","2020","33",0.000,0.000
"Norah Jones","2020","34",0.000,0.000
"Norah Jones","2020","35",0.000,0.000
"Norah Jones","2020","36",0.000,0.000
"Norah Jones","2020","37",0.000,0.000
"Norah Jones","2020","38",0.000,0.000
"Norah Jones","2020","39",0.000,0.000
"Norah Jones","2021","0",0.000,0.000
"Norah Jones","2021","1",0.000,0.000
"Norah Jones","2021","2",0.000,0.000
"Norah Jones","2021","3",0.000,0.000
"Norah Jones","2021","4",0.000,0.000
"Norah Jones","2021","5",0.000,0.000
"Norah Jones","2021","6",0.000,0.000
"Norah Jones","2021","7",0.000,0.000
"Norah Jones","2021","8",0.000,0.000
"Norah Jones","2021","9",0.000,0.000
"Norah Jones","2021","10",0.000,0.000
"Norah Jones","2021","11",15.070,0.000
"Norah Jones","2021","12",126.508,0.000
"Norah Jones","2021","13",93.156,0.000
"Norah Jones","2021","14",22.583,0.000
"Norah Jones","2021","15",27.099,0.000
"Norah Jones","2021","16",0.000,0.000
"Norah Jones","2021","17",0.000,0.000
"Norah Jones","2021","18",0.000,0.000
"Norah Jones","2021","19",0.000,0.000
"Norah Jones","2021","20",0.000,0.000
"Norah Jones","2021","21",0.000,0.000
"Norah Jones","2021","22",0.000,0.000
"Norah Jones","2021","23",0.000,0.000
"Norah Jones","2021","24",0.000,0.000
"Norah Jones","2021","25",0.000,0.000
"Norah Jones","2021","26",0.000,0.000
"Norah Jones","2021","27",0.000,0.000
"Norah Jones","2021","28",0.000,0.000
"Norah Jones","2021","29",0.000,0.000
"Norah Jones","2021","30",0.000,0.000
"Norah Jones","2021","31",7.248,0.000
"Norah Jones","2021","32",88.645,0.000
"Norah Jones","2021","33",0.000,0.000
"Norah Jones","2021","34",0.000,0.000
"Norah Jones","2021","35",0.000,0.000
"Norah Jones","2021","36",8.525,0.000
"Norah Jones","2021","37",140.549,0.000
"Norah Jones","2021","38",292.716,0.000
"Norah Jones","2021","39",394.838,0.000
"Norah Jones","2022","0",338.451,0.000
"Norah Jones","2022","1",74.543,0.000
"Norah Jones","2022","2",0.000,0.000
"Norah Jones","2022","3",0.000,0.000
"Norah Jones","2022","4",0.000,0.000
"Norah Jones","2022","5",0.000,0.000
"Norah Jones","2022","6",0.000,0.000
"Norah Jones","2022","7",0.000,0.000
"Norah Jones","2022","8",0.000,0.000
"Norah Jones","2022","9",0.000,0.000
"Norah Jones","2022","10",0.000,0.000
"Norah Jones","2022","11",0.000,0.000
"Norah Jones","2022","12",0.000,0.000
"Norah Jones","2022","13",33.369,0.000
"Norah Jones","2022","14",174.394,0.000
"Norah Jones","2022","15",99.951,0.000
