artist,year,period,album_ir,song_ir
"Andre Rieu","2015","34",0.000,0.000
"Andre Rieu","2015","35",75.675,0.000
"Andre Rieu","2015","36",200.636,0.000
"Andre Rieu","2015","37",164.555,0.000
"Andre Rieu","2015","38",140.464,0.000
"Andre Rieu","2015","39",144.088,0.000
"Andre Rieu","2016","0",105.949,0.000
"Andre Rieu","2016","1",78.103,0.000
"Andre Rieu","2016","2",56.489,0.000
"Andre Rieu","2016","3",16.516,0.000
"Andre Rieu","2016","4",0.000,0.000
"Andre Rieu","2016","5",0.000,0.000
"Andre Rieu","2016","6",0.000,0.000
"Andre Rieu","2016","7",0.000,0.000
"Andre Rieu","2016","8",0.000,0.000
"Andre Rieu","2016","9",0.000,0.000
"Andre Rieu","2016","10",0.000,0.000
"Andre Rieu","2016","11",0.000,0.000
"Andre Rieu","2016","12",52.400,0.000
"Andre Rieu","2016","13",119.496,0.000
"Andre Rieu","2016","14",94.507,0.000
"Andre Rieu","2016","15",69.420,0.000
"Andre Rieu","2016","16",17.719,0.000
"Andre Rieu","2016","17",0.000,0.000
"Andre Rieu","2016","18",0.000,0.000
"Andre Rieu","2016","19",0.000,0.000
"Andre Rieu","2016","20",0.000,0.000
"Andre Rieu","2016","21",0.000,0.000
"Andre Rieu","2016","22",0.000,0.000
"Andre Rieu","2016","23",0.000,0.000
"Andre Rieu","2016","24",0.000,0.000
"Andre Rieu","2016","25",0.000,0.000
"Andre Rieu","2016","26",59.249,0.000
"Andre Rieu","2016","27",59.618,0.000
"Andre Rieu","2016","28",29.531,0.000
"Andre Rieu","2016","29",0.000,0.000
"Andre Rieu","2016","30",0.000,0.000
"Andre Rieu","2016","31",0.000,0.000
"Andre Rieu","2016","32",0.000,0.000
"Andre Rieu","2016","33",23.613,0.000
"Andre Rieu","2016","34",29.791,0.000
"Andre Rieu","2016","35",10.728,0.000
"Andre Rieu","2016","36",1.896,0.000
"Andre Rieu","2016","37",171.852,0.000
"Andre Rieu","2016","38",151.994,0.000
"Andre Rieu","2016","39",167.024,0.000
"Andre Rieu","2017","0",151.767,0.000
"Andre Rieu","2017","1",105.484,0.000
"Andre Rieu","2017","2",82.309,0.000
"Andre Rieu","2017","3",69.223,0.000
"Andre Rieu","2017","4",56.997,0.000
"Andre Rieu","2017","5",56.606,0.000
"Andre Rieu","2017","6",12.927,0.000
"Andre Rieu","2017","7",0.000,0.000
"Andre Rieu","2017","8",0.000,0.000
"Andre Rieu","2017","9",68.284,0.000
"Andre Rieu","2017","10",60.416,0.000
"Andre Rieu","2017","11",0.000,0.000
"Andre Rieu","2017","12",0.000,0.000
"Andre Rieu","2017","13",0.000,0.000
"Andre Rieu","2017","14",0.000,0.000
"Andre Rieu","2017","15",0.000,0.000
"Andre Rieu","2017","16",0.000,0.000
"Andre Rieu","2017","17",0.000,0.000
"Andre Rieu","2017","18",0.000,0.000
"Andre Rieu","2017","19",0.000,0.000
"Andre Rieu","2017","20",0.000,0.000
"Andre Rieu","2017","21",0.000,0.000
"Andre Rieu","2017","22",0.000,0.000
"Andre Rieu","2017","23",0.000,0.000
"Andre Rieu","2017","24",0.000,0.000
"Andre Rieu","2017","25",0.000,0.000
"Andre Rieu","2017","26",0.000,0.000
"Andre Rieu","2017","27",0.000,0.000
"Andre Rieu","2017","28",0.000,0.000
"Andre Rieu","2017","29",0.000,0.000
"Andre Rieu","2017","30",0.000,0.000
"Andre Rieu","2017","31",0.000,0.000
"Andre Rieu","2017","32",0.000,0.000
"Andre Rieu","2017","33",0.000,0.000
"Andre Rieu","2017","34",0.000,0.000
"Andre Rieu","2017","35",0.000,0.000
"Andre Rieu","2017","36",26.371,0.000
"Andre Rieu","2017","37",179.219,0.000
"Andre Rieu","2017","38",133.958,0.000
"Andre Rieu","2017","39",122.224,0.000
"Andre Rieu","2018","0",130.551,0.000
"Andre Rieu","2018","1",132.786,0.000
"Andre Rieu","2018","2",104.906,0.000
"Andre Rieu","2018","3",85.188,0.000
"Andre Rieu","2018","4",65.288,0.000
"Andre Rieu","2018","5",60.316,0.000
"Andre Rieu","2018","6",6.702,0.000
"Andre Rieu","2018","7",0.000,0.000
"Andre Rieu","2018","8",0.000,0.000
"Andre Rieu","2018","9",0.000,0.000
"Andre Rieu","2018","10",0.000,0.000
"Andre Rieu","2018","11",0.000,0.000
"Andre Rieu","2018","12",0.000,0.000
"Andre Rieu","2018","13",0.000,0.000
"Andre Rieu","2018","14",0.000,0.000
"Andre Rieu","2018","15",0.000,0.000
"Andre Rieu","2018","16",0.000,0.000
"Andre Rieu","2018","17",0.000,0.000
"Andre Rieu","2018","18",0.000,0.000
"Andre Rieu","2018","19",0.000,0.000
"Andre Rieu","2018","20",0.000,0.000
"Andre Rieu","2018","21",0.000,0.000
"Andre Rieu","2018","22",0.000,0.000
"Andre Rieu","2018","23",0.000,0.000
"Andre Rieu","2018","24",0.000,0.000
"Andre Rieu","2018","25",0.000,0.000
"Andre Rieu","2018","26",0.000,0.000
"Andre Rieu","2018","27",0.000,0.000
"Andre Rieu","2018","28",0.000,0.000
"Andre Rieu","2018","29",0.000,0.000
"Andre Rieu","2018","30",0.000,0.000
"Andre Rieu","2018","31",0.000,0.000
"Andre Rieu","2018","32",0.000,0.000
"Andre Rieu","2018","33",0.000,0.000
"Andre Rieu","2018","34",0.000,0.000
"Andre Rieu","2018","35",0.000,0.000
"Andre Rieu","2018","36",0.000,0.000
"Andre Rieu","2018","37",14.024,0.000
"Andre Rieu","2018","38",139.409,0.000
"Andre Rieu","2018","39",190.460,0.000
"Andre Rieu","2019","0",161.160,0.000
"Andre Rieu","2019","1",108.483,0.000
"Andre Rieu","2019","2",81.078,0.000
"Andre Rieu","2019","3",29.700,0.000
"Andre Rieu","2019","4",0.000,0.000
"Andre Rieu","2019","5",0.000,0.000
"Andre Rieu","2019","6",0.000,0.000
"Andre Rieu","2019","7",0.000,0.000
"Andre Rieu","2019","8",0.000,0.000
"Andre Rieu","2019","9",30.693,0.000
"Andre Rieu","2019","10",23.020,0.000
"Andre Rieu","2019","11",0.000,0.000
"Andre Rieu","2019","12",0.000,0.000
"Andre Rieu","2019","13",0.000,0.000
"Andre Rieu","2019","14",0.000,0.000
"Andre Rieu","2019","15",0.000,0.000
"Andre Rieu","2019","16",0.000,0.000
"Andre Rieu","2019","17",0.000,0.000
"Andre Rieu","2019","18",0.000,0.000
"Andre Rieu","2019","19",0.000,0.000
"Andre Rieu","2019","20",0.000,0.000
"Andre Rieu","2019","21",0.000,0.000
"Andre Rieu","2019","22",0.000,0.000
"Andre Rieu","2019","23",0.000,0.000
"Andre Rieu","2019","24",0.000,0.000
"Andre Rieu","2019","25",0.000,0.000
"Andre Rieu","2019","26",0.000,0.000
"Andre Rieu","2019","27",0.000,0.000
"Andre Rieu","2019","28",0.000,0.000
"Andre Rieu","2019","29",31.843,0.000
"Andre Rieu","2019","30",23.882,0.000
"Andre Rieu","2019","31",0.000,0.000
"Andre Rieu","2019","32",0.000,0.000
"Andre Rieu","2019","33",0.000,0.000
"Andre Rieu","2019","34",0.000,0.000
"Andre Rieu","2019","35",5.315,0.000
"Andre Rieu","2019","36",178.423,0.000
"Andre Rieu","2019","37",241.163,0.000
"Andre Rieu","2019","38",205.036,0.000
"Andre Rieu","2019","39",189.540,0.000
"Andre Rieu","2020","0",168.870,0.000
"Andre Rieu","2020","1",119.590,0.000
"Andre Rieu","2020","2",73.734,0.000
"Andre Rieu","2020","3",21.672,38.505
"Andre Rieu","2020","4",0.000,6.417
"Andre Rieu","2020","5",0.000,0.000
"Andre Rieu","2020","6",0.000,0.000
"Andre Rieu","2020","7",0.000,0.000
"Andre Rieu","2020","8",0.000,0.000
"Andre Rieu","2020","9",0.000,0.000
"Andre Rieu","2020","10",0.000,0.000
"Andre Rieu","2020","11",0.000,0.000
"Andre Rieu","2020","12",0.000,0.000
"Andre Rieu","2020","13",0.000,0.000
"Andre Rieu","2020","14",0.000,0.000
"Andre Rieu","2020","15",0.000,0.000
"Andre Rieu","2020","16",0.000,0.000
"Andre Rieu","2020","17",0.000,0.000
"Andre Rieu","2020","18",0.000,0.000
"Andre Rieu","2020","19",0.000,0.000
"Andre Rieu","2020","20",0.000,0.000
"Andre Rieu","2020","21",0.000,0.000
"Andre Rieu","2020","22",0.000,0.000
"Andre Rieu","2020","23",0.000,0.000
"Andre Rieu","2020","24",0.000,0.000
"Andre Rieu","2020","25",0.000,0.000
"Andre Rieu","2020","26",0.000,0.000
"Andre Rieu","2020","27",0.000,0.000
"Andre Rieu","2020","28",0.000,0.000
"Andre Rieu","2020","29",0.000,0.000
"Andre Rieu","2020","30",0.000,0.000
"Andre Rieu","2020","31",0.000,0.000
"Andre Rieu","2020","32",0.000,0.000
"Andre Rieu","2020","33",0.000,0.000
"Andre Rieu","2020","34",7.022,0.000
"Andre Rieu","2020","35",229.991,0.000
"Andre Rieu","2020","36",394.046,0.000
"Andre Rieu","2020","37",377.983,0.000
"Andre Rieu","2020","38",377.807,0.000
"Andre Rieu","2020","39",311.928,0.000
"Andre Rieu","2021","0",110.758,0.000
"Andre Rieu","2021","1",0.000,0.000
"Andre Rieu","2021","2",0.000,0.000
"Andre Rieu","2021","3",0.000,0.000
"Andre Rieu","2021","4",0.000,0.000
"Andre Rieu","2021","5",0.000,0.000
"Andre Rieu","2021","6",0.000,0.000
"Andre Rieu","2021","7",0.000,0.000
"Andre Rieu","2021","8",0.000,0.000
"Andre Rieu","2021","9",0.000,0.000
"Andre Rieu","2021","10",0.000,0.000
"Andre Rieu","2021","11",0.000,0.000
"Andre Rieu","2021","12",0.000,0.000
"Andre Rieu","2021","13",0.000,0.000
"Andre Rieu","2021","14",0.000,0.000
"Andre Rieu","2021","15",0.000,0.000
"Andre Rieu","2021","16",0.000,0.000
"Andre Rieu","2021","17",0.000,0.000
"Andre Rieu","2021","18",0.000,0.000
"Andre Rieu","2021","19",0.000,0.000
"Andre Rieu","2021","20",0.000,0.000
"Andre Rieu","2021","21",0.000,0.000
"Andre Rieu","2021","22",0.000,0.000
"Andre Rieu","2021","23",0.000,0.000
"Andre Rieu","2021","24",0.000,0.000
"Andre Rieu","2021","25",0.000,0.000
"Andre Rieu","2021","26",0.000,0.000
"Andre Rieu","2021","27",0.000,0.000
"Andre Rieu","2021","28",0.000,0.000
"Andre Rieu","2021","29",0.000,0.000
"Andre Rieu","2021","30",0.000,0.000
"Andre Rieu","2021","31",0.000,0.000
"Andre Rieu","2021","32",0.000,0.000
"Andre Rieu","2021","33",0.000,0.000
"Andre Rieu","2021","34",0.000,0.000
"Andre Rieu","2021","35",0.000,0.000
"Andre Rieu","2021","36",226.342,0.000
"Andre Rieu","2021","37",226.743,0.000
"Andre Rieu","2021","38",237.481,0.000
"Andre Rieu","2021","39",254.302,0.000
"Andre Rieu","2022","0",97.329,0.000
"Andre Rieu","2022","1",0.000,0.000
"Andre Rieu","2022","2",0.000,0.000
"Andre Rieu","2022","3",0.000,0.000
"Andre Rieu","2022","4",0.000,0.000
"Andre Rieu","2022","5",0.000,0.000
"Andre Rieu","2022","6",0.000,0.000
"Andre Rieu","2022","7",0.000,0.000
"Andre Rieu","2022","8",0.000,0.000
"Andre Rieu","2022","9",0.000,0.000
"Andre Rieu","2022","10",0.000,0.000
"Andre Rieu","2022","11",0.000,0.000
"Andre Rieu","2022","12",0.000,0.000
"Andre Rieu","2022","13",0.000,0.000
"Andre Rieu","2022","14",0.000,0.000
"Andre Rieu","2022","15",0.000,0.000
"Andre Rieu","2022","16",0.000,0.000
"Andre Rieu","2022","17",0.000,0.000
"Andre Rieu","2022","18",0.000,0.000
"Andre Rieu","2022","19",0.000,0.000
"Andre Rieu","2022","20",0.000,0.000
"Andre Rieu","2022","21",0.000,0.000
"Andre Rieu","2022","22",0.000,0.000
"Andre Rieu","2022","23",0.000,0.000
"Andre Rieu","2022","24",0.000,0.000
"Andre Rieu","2022","25",0.000,0.000
"Andre Rieu","2022","26",0.000,0.000
"Andre Rieu","2022","27",0.000,0.000
"Andre Rieu","2022","28",0.000,0.000
"Andre Rieu","2022","29",0.000,0.000
"Andre Rieu","2022","30",0.000,0.000
"Andre Rieu","2022","31",0.000,0.000
"Andre Rieu","2022","32",0.000,0.000
"Andre Rieu","2022","33",0.000,0.000
"Andre Rieu","2022","34",0.000,0.000
"Andre Rieu","2022","35",0.000,0.000
"Andre Rieu","2022","36",249.589,0.000
"Andre Rieu","2022","37",213.830,0.000
"Andre Rieu","2022","38",229.643,0.000
"Andre Rieu","2022","39",197.633,0.000
"Andre Rieu","2023","0",71.235,0.000
"Andre Rieu","2023","1",0.000,0.000
"Andre Rieu","2023","2",0.000,0.000
"Andre Rieu","2023","3",0.000,0.000
"Andre Rieu","2023","4",0.000,0.000
"Andre Rieu","2023","5",0.000,0.000
"Andre Rieu","2023","6",0.000,0.000
"Andre Rieu","2023","7",0.000,0.000
"Andre Rieu","2023","8",0.000,0.000
"Andre Rieu","2023","9",0.000,0.000
"Andre Rieu","2023","10",0.000,0.000
"Andre Rieu","2023","11",0.000,0.000
"Andre Rieu","2023","12",0.000,0.000
"Andre Rieu","2023","13",0.000,0.000
"Andre Rieu","2023","14",0.000,0.000
"Andre Rieu","2023","15",0.000,0.000
"Andre Rieu","2023","16",0.000,0.000
"Andre Rieu","2023","17",0.000,0.000
"Andre Rieu","2023","18",0.000,0.000
"Andre Rieu","2023","19",0.000,0.000
"Andre Rieu","2023","20",0.000,0.000
"Andre Rieu","2023","21",0.000,0.000
"Andre Rieu","2023","22",0.000,0.000
"Andre Rieu","2023","23",0.000,0.000
"Andre Rieu","2023","24",0.000,0.000
"Andre Rieu","2023","25",0.000,0.000
"Andre Rieu","2023","26",0.000,0.000
"Andre Rieu","2023","27",0.000,0.000
"Andre Rieu","2023","28",0.000,0.000
"Andre Rieu","2023","29",0.000,0.000
"Andre Rieu","2023","30",0.000,0.000
"Andre Rieu","2023","31",0.000,0.000
"Andre Rieu","2023","32",0.000,0.000
"Andre Rieu","2023","33",0.000,0.000
"Andre Rieu","2023","34",0.000,0.000
"Andre Rieu","2023","35",21.450,0.000
"Andre Rieu","2023","36",178.615,0.000
"Andre Rieu","2023","37",148.455,0.000
"Andre Rieu","2023","38",161.822,0.000
"Andre Rieu","2023","39",184.894,0.000
"Andre Rieu","2024","0",48.903,0.000
