artist,year,period,album_ir,song_ir
"Mariah Carey","2015","30",0.000,0.000
"Mariah Carey","2015","31",0.000,0.000
"Mariah Carey","2015","32",0.000,0.000
"Mariah Carey","2015","33",0.000,0.000
"Mariah Carey","2015","34",0.000,0.000
"Mariah Carey","2015","35",0.000,0.000
"Mariah Carey","2015","36",46.342,13.486
"Mariah Carey","2015","37",158.554,102.751
"Mariah Carey","2015","38",306.204,226.800
"Mariah Carey","2015","39",329.443,410.930
"Mariah Carey","2016","0",341.814,365.178
"Mariah Carey","2016","1",256.608,183.773
"Mariah Carey","2016","2",51.006,0.000
"Mariah Carey","2016","3",0.000,0.000
"Mariah Carey","2016","4",0.000,0.000
"Mariah Carey","2016","5",0.000,0.000
"Mariah Carey","2016","6",0.000,0.000
"Mariah Carey","2016","7",0.000,0.000
"Mariah Carey","2016","8",0.000,0.000
"Mariah Carey","2016","9",39.505,0.000
"Mariah Carey","2016","10",15.802,0.000
"Mariah Carey","2016","11",0.000,0.000
"Mariah Carey","2016","12",0.000,0.000
"Mariah Carey","2016","13",0.000,0.000
"Mariah Carey","2016","14",0.000,0.000
"Mariah Carey","2016","15",0.000,0.000
"Mariah Carey","2016","16",0.000,0.000
"Mariah Carey","2016","17",0.000,0.000
"Mariah Carey","2016","18",0.000,0.000
"Mariah Carey","2016","19",0.000,0.000
"Mariah Carey","2016","20",0.000,0.000
"Mariah Carey","2016","21",0.000,0.000
"Mariah Carey","2016","22",0.000,0.000
"Mariah Carey","2016","23",0.000,0.000
"Mariah Carey","2016","24",0.000,0.000
"Mariah Carey","2016","25",0.000,0.000
"Mariah Carey","2016","26",0.000,0.000
"Mariah Carey","2016","27",0.000,0.000
"Mariah Carey","2016","28",0.000,0.000
"Mariah Carey","2016","29",0.000,0.000
"Mariah Carey","2016","30",0.000,0.000
"Mariah Carey","2016","31",0.000,0.000
"Mariah Carey","2016","32",0.000,0.000
"Mariah Carey","2016","33",0.000,0.000
"Mariah Carey","2016","34",0.000,0.000
"Mariah Carey","2016","35",0.000,0.000
"Mariah Carey","2016","36",13.450,35.655
"Mariah Carey","2016","37",159.794,137.330
"Mariah Carey","2016","38",314.853,310.618
"Mariah Carey","2016","39",410.132,574.602
"Mariah Carey","2017","0",425.524,516.523
"Mariah Carey","2017","1",364.679,243.819
"Mariah Carey","2017","2",67.517,43.318
"Mariah Carey","2017","3",0.000,0.000
"Mariah Carey","2017","4",0.000,8.867
"Mariah Carey","2017","5",0.000,7.795
"Mariah Carey","2017","6",0.000,83.868
"Mariah Carey","2017","7",0.000,0.000
"Mariah Carey","2017","8",0.000,0.000
"Mariah Carey","2017","9",0.000,0.000
"Mariah Carey","2017","10",0.000,0.000
"Mariah Carey","2017","11",0.000,0.000
"Mariah Carey","2017","12",0.000,0.000
"Mariah Carey","2017","13",0.000,0.000
"Mariah Carey","2017","14",0.000,0.000
"Mariah Carey","2017","15",0.000,0.000
"Mariah Carey","2017","16",0.000,0.000
"Mariah Carey","2017","17",0.000,0.000
"Mariah Carey","2017","18",0.000,0.000
"Mariah Carey","2017","19",0.000,0.000
"Mariah Carey","2017","20",0.000,0.000
"Mariah Carey","2017","21",0.000,0.000
"Mariah Carey","2017","22",0.000,0.000
"Mariah Carey","2017","23",0.000,0.000
"Mariah Carey","2017","24",0.000,0.000
"Mariah Carey","2017","25",0.000,0.000
"Mariah Carey","2017","26",0.000,0.000
"Mariah Carey","2017","27",0.000,0.000
"Mariah Carey","2017","28",0.000,0.000
"Mariah Carey","2017","29",0.000,0.000
"Mariah Carey","2017","30",0.000,0.000
"Mariah Carey","2017","31",0.000,0.000
"Mariah Carey","2017","32",0.000,0.000
"Mariah Carey","2017","33",0.000,0.000
"Mariah Carey","2017","34",0.000,12.252
"Mariah Carey","2017","35",0.000,41.393
"Mariah Carey","2017","36",116.505,102.146
"Mariah Carey","2017","37",207.453,240.936
"Mariah Carey","2017","38",368.011,509.384
"Mariah Carey","2017","39",496.607,694.846
"Mariah Carey","2018","0",541.408,572.958
"Mariah Carey","2018","1",187.928,120.665
"Mariah Carey","2018","2",0.000,0.000
"Mariah Carey","2018","3",0.000,0.000
"Mariah Carey","2018","4",0.000,0.000
"Mariah Carey","2018","5",0.000,0.000
"Mariah Carey","2018","6",0.000,0.000
"Mariah Carey","2018","7",0.000,0.000
"Mariah Carey","2018","8",0.000,0.000
"Mariah Carey","2018","9",0.000,0.000
"Mariah Carey","2018","10",0.000,0.000
"Mariah Carey","2018","11",0.000,0.000
"Mariah Carey","2018","12",0.000,0.000
"Mariah Carey","2018","13",0.000,0.000
"Mariah Carey","2018","14",0.000,0.000
"Mariah Carey","2018","15",0.000,0.000
"Mariah Carey","2018","16",0.000,0.000
"Mariah Carey","2018","17",0.000,0.000
"Mariah Carey","2018","18",0.000,0.000
"Mariah Carey","2018","19",0.000,0.000
"Mariah Carey","2018","20",0.000,0.000
"Mariah Carey","2018","21",0.000,0.000
"Mariah Carey","2018","22",0.000,0.000
"Mariah Carey","2018","23",0.000,0.000
"Mariah Carey","2018","24",0.000,0.000
"Mariah Carey","2018","25",0.000,0.000
"Mariah Carey","2018","26",0.000,0.000
"Mariah Carey","2018","27",0.000,0.000
"Mariah Carey","2018","28",0.000,0.000
"Mariah Carey","2018","29",0.000,0.000
"Mariah Carey","2018","30",0.000,0.000
"Mariah Carey","2018","31",0.000,0.000
"Mariah Carey","2018","32",0.000,0.000
"Mariah Carey","2018","33",0.000,0.000
"Mariah Carey","2018","34",0.000,0.000
"Mariah Carey","2018","35",64.827,20.055
"Mariah Carey","2018","36",638.422,167.620
"Mariah Carey","2018","37",950.083,504.659
"Mariah Carey","2018","38",714.738,706.211
"Mariah Carey","2018","39",586.912,816.742
"Mariah Carey","2019","0",691.684,628.013
"Mariah Carey","2019","1",241.254,115.033
"Mariah Carey","2019","2",0.000,0.000
"Mariah Carey","2019","3",0.000,0.000
"Mariah Carey","2019","4",0.000,0.000
"Mariah Carey","2019","5",0.000,0.000
"Mariah Carey","2019","6",0.000,0.000
"Mariah Carey","2019","7",0.000,0.000
"Mariah Carey","2019","8",0.000,0.000
"Mariah Carey","2019","9",0.000,0.000
"Mariah Carey","2019","10",0.000,0.000
"Mariah Carey","2019","11",0.000,0.000
"Mariah Carey","2019","12",0.000,0.000
"Mariah Carey","2019","13",0.000,0.000
"Mariah Carey","2019","14",0.000,0.000
"Mariah Carey","2019","15",0.000,0.000
"Mariah Carey","2019","16",0.000,0.000
"Mariah Carey","2019","17",0.000,0.000
"Mariah Carey","2019","18",0.000,0.000
"Mariah Carey","2019","19",0.000,0.000
"Mariah Carey","2019","20",0.000,0.000
"Mariah Carey","2019","21",0.000,0.000
"Mariah Carey","2019","22",0.000,0.000
"Mariah Carey","2019","23",0.000,0.000
"Mariah Carey","2019","24",0.000,0.000
"Mariah Carey","2019","25",0.000,0.000
"Mariah Carey","2019","26",0.000,0.000
"Mariah Carey","2019","27",0.000,0.000
"Mariah Carey","2019","28",0.000,0.000
"Mariah Carey","2019","29",0.000,0.000
"Mariah Carey","2019","30",0.000,0.000
"Mariah Carey","2019","31",0.000,0.000
"Mariah Carey","2019","32",0.000,0.000
"Mariah Carey","2019","33",0.000,0.000
"Mariah Carey","2019","34",0.000,3.712
"Mariah Carey","2019","35",421.124,95.826
"Mariah Carey","2019","36",415.951,318.023
"Mariah Carey","2019","37",495.118,466.285
"Mariah Carey","2019","38",678.931,704.029
"Mariah Carey","2019","39",737.800,872.399
"Mariah Carey","2020","0",863.763,673.665
"Mariah Carey","2020","1",204.394,71.648
"Mariah Carey","2020","2",0.000,0.000
"Mariah Carey","2020","3",0.000,0.000
"Mariah Carey","2020","4",0.000,0.000
"Mariah Carey","2020","5",0.000,0.000
"Mariah Carey","2020","6",0.000,0.000
"Mariah Carey","2020","7",0.000,0.000
"Mariah Carey","2020","8",0.000,0.000
"Mariah Carey","2020","9",0.000,0.000
"Mariah Carey","2020","10",0.000,0.000
"Mariah Carey","2020","11",0.000,0.000
"Mariah Carey","2020","12",0.000,0.000
"Mariah Carey","2020","13",0.000,0.000
"Mariah Carey","2020","14",0.000,0.000
"Mariah Carey","2020","15",0.000,0.000
"Mariah Carey","2020","16",0.000,0.000
"Mariah Carey","2020","17",0.000,0.000
"Mariah Carey","2020","18",0.000,0.000
"Mariah Carey","2020","19",0.000,0.000
"Mariah Carey","2020","20",0.000,0.000
"Mariah Carey","2020","21",0.000,0.000
"Mariah Carey","2020","22",0.000,0.000
"Mariah Carey","2020","23",0.000,0.000
"Mariah Carey","2020","24",0.000,0.000
"Mariah Carey","2020","25",0.000,0.000
"Mariah Carey","2020","26",0.000,0.000
"Mariah Carey","2020","27",0.000,0.000
"Mariah Carey","2020","28",0.000,0.000
"Mariah Carey","2020","29",0.000,0.000
"Mariah Carey","2020","30",56.148,0.000
"Mariah Carey","2020","31",248.354,0.000
"Mariah Carey","2020","32",269.356,0.000
"Mariah Carey","2020","33",0.000,0.000
"Mariah Carey","2020","34",57.703,18.727
"Mariah Carey","2020","35",270.010,84.676
"Mariah Carey","2020","36",395.087,342.916
"Mariah Carey","2020","37",560.048,684.551
"Mariah Carey","2020","38",755.714,991.316
"Mariah Carey","2020","39",887.417,991.423
"Mariah Carey","2021","0",933.871,931.502
"Mariah Carey","2021","1",412.456,281.076
"Mariah Carey","2021","2",0.000,0.000
"Mariah Carey","2021","3",0.000,0.000
"Mariah Carey","2021","4",0.000,0.000
"Mariah Carey","2021","5",0.000,0.000
"Mariah Carey","2021","6",0.000,0.000
"Mariah Carey","2021","7",0.000,0.000
"Mariah Carey","2021","8",0.000,0.000
"Mariah Carey","2021","9",0.000,0.000
"Mariah Carey","2021","10",0.000,0.000
"Mariah Carey","2021","11",0.000,0.000
"Mariah Carey","2021","12",0.000,0.000
"Mariah Carey","2021","13",0.000,0.000
"Mariah Carey","2021","14",0.000,0.000
"Mariah Carey","2021","15",0.000,0.000
"Mariah Carey","2021","16",0.000,0.000
"Mariah Carey","2021","17",0.000,0.000
"Mariah Carey","2021","18",0.000,0.000
"Mariah Carey","2021","19",0.000,0.000
"Mariah Carey","2021","20",0.000,0.000
"Mariah Carey","2021","21",0.000,0.000
"Mariah Carey","2021","22",0.000,0.000
"Mariah Carey","2021","23",0.000,0.000
"Mariah Carey","2021","24",0.000,0.000
"Mariah Carey","2021","25",0.000,0.000
"Mariah Carey","2021","26",0.000,0.000
"Mariah Carey","2021","27",0.000,0.000
"Mariah Carey","2021","28",0.000,0.000
"Mariah Carey","2021","29",0.000,0.000
"Mariah Carey","2021","30",0.000,0.000
"Mariah Carey","2021","31",0.000,0.000
"Mariah Carey","2021","32",0.000,0.000
"Mariah Carey","2021","33",1.188,0.000
"Mariah Carey","2021","34",11.774,23.065
"Mariah Carey","2021","35",180.840,98.500
"Mariah Carey","2021","36",389.856,371.672
"Mariah Carey","2021","37",642.019,724.268
"Mariah Carey","2021","38",848.561,905.154
"Mariah Carey","2021","39",972.285,1048.927
"Mariah Carey","2022","0",1013.130,956.789
"Mariah Carey","2022","1",473.999,384.220
"Mariah Carey","2022","2",0.000,0.000
"Mariah Carey","2022","3",0.000,0.000
"Mariah Carey","2022","4",0.000,0.000
"Mariah Carey","2022","5",0.000,0.000
"Mariah Carey","2022","6",0.000,0.000
"Mariah Carey","2022","7",0.000,0.000
"Mariah Carey","2022","8",0.000,0.000
"Mariah Carey","2022","9",0.000,0.000
"Mariah Carey","2022","10",0.000,0.000
"Mariah Carey","2022","11",0.000,29.430
"Mariah Carey","2022","12",0.000,56.420
"Mariah Carey","2022","13",63.270,64.529
"Mariah Carey","2022","14",379.621,71.713
"Mariah Carey","2022","15",0.000,74.415
"Mariah Carey","2022","16",0.000,76.204
"Mariah Carey","2022","17",0.000,75.068
"Mariah Carey","2022","18",0.000,72.850
"Mariah Carey","2022","19",0.000,66.677
"Mariah Carey","2022","20",0.000,63.529
"Mariah Carey","2022","21",0.000,66.490
"Mariah Carey","2022","22",0.000,68.583
"Mariah Carey","2022","23",0.000,61.382
"Mariah Carey","2022","24",0.000,59.467
"Mariah Carey","2022","25",0.000,59.377
"Mariah Carey","2022","26",0.000,55.893
"Mariah Carey","2022","27",0.000,29.430
"Mariah Carey","2022","28",0.000,0.000
"Mariah Carey","2022","29",0.000,0.000
"Mariah Carey","2022","30",0.000,0.000
"Mariah Carey","2022","31",0.000,0.000
"Mariah Carey","2022","32",0.000,0.000
"Mariah Carey","2022","33",0.000,0.000
"Mariah Carey","2022","34",6.308,29.887
"Mariah Carey","2022","35",196.476,121.636
"Mariah Carey","2022","36",484.537,531.222
"Mariah Carey","2022","37",740.691,902.930
"Mariah Carey","2022","38",884.988,1079.683
"Mariah Carey","2022","39",954.988,1164.763
"Mariah Carey","2023","0",1031.440,952.372
"Mariah Carey","2023","1",400.152,323.788
"Mariah Carey","2023","2",0.000,0.000
"Mariah Carey","2023","3",0.000,0.000
"Mariah Carey","2023","4",0.000,0.000
"Mariah Carey","2023","5",0.000,0.000
"Mariah Carey","2023","6",0.000,0.000
"Mariah Carey","2023","7",0.000,0.000
"Mariah Carey","2023","8",0.000,0.000
"Mariah Carey","2023","9",0.000,0.000
"Mariah Carey","2023","10",0.000,0.000
"Mariah Carey","2023","11",0.000,0.000
"Mariah Carey","2023","12",0.000,0.000
"Mariah Carey","2023","13",0.000,0.000
"Mariah Carey","2023","14",0.000,0.000
"Mariah Carey","2023","15",0.000,0.000
"Mariah Carey","2023","16",0.000,0.000
"Mariah Carey","2023","17",0.000,0.000
"Mariah Carey","2023","18",0.000,0.000
"Mariah Carey","2023","19",0.000,0.000
"Mariah Carey","2023","20",0.000,0.000
"Mariah Carey","2023","21",0.000,0.000
"Mariah Carey","2023","22",0.000,0.000
"Mariah Carey","2023","23",0.000,0.000
"Mariah Carey","2023","24",0.000,0.000
"Mariah Carey","2023","25",0.000,0.000
"Mariah Carey","2023","26",0.000,0.000
"Mariah Carey","2023","27",0.000,0.000
"Mariah Carey","2023","28",0.000,0.000
"Mariah Carey","2023","29",0.000,0.000
"Mariah Carey","2023","30",0.000,0.000
"Mariah Carey","2023","31",0.000,0.000
"Mariah Carey","2023","32",0.000,0.000
"Mariah Carey","2023","33",0.000,2.113
"Mariah Carey","2023","34",10.039,87.571
"Mariah Carey","2023","35",277.478,181.803
"Mariah Carey","2023","36",426.463,649.876
"Mariah Carey","2023","37",583.002,966.754
"Mariah Carey","2023","38",951.029,1039.752
"Mariah Carey","2023","39",1130.502,1121.159
"Mariah Carey","2024","0",1073.729,853.362
