artist,year,period,album_ir,song_ir
"Roch Voisine","2015","34",0.000,0.000
"Roch Voisine","2015","35",0.000,0.000
"Roch Voisine","2015","36",0.000,0.000
"Roch Voisine","2015","37",0.000,0.000
"Roch Voisine","2015","38",0.000,0.000
"Roch Voisine","2015","39",0.000,0.000
"Roch Voisine","2016","0",0.000,0.000
"Roch Voisine","2016","1",0.000,0.000
"Roch Voisine","2016","2",0.000,0.000
"Roch Voisine","2016","3",0.000,0.000
"Roch Voisine","2016","4",0.000,0.000
"Roch Voisine","2016","5",0.000,0.000
"Roch Voisine","2016","6",0.000,0.000
"Roch Voisine","2016","7",0.000,0.000
"Roch Voisine","2016","8",0.000,0.000
"Roch Voisine","2016","9",0.000,0.000
"Roch Voisine","2016","10",0.000,0.000
"Roch Voisine","2016","11",0.000,0.000
"Roch Voisine","2016","12",0.000,0.000
"Roch Voisine","2016","13",0.000,0.000
"Roch Voisine","2016","14",0.000,0.000
"Roch Voisine","2016","15",0.000,0.000
"Roch Voisine","2016","16",0.000,0.000
"Roch Voisine","2016","17",0.000,0.000
"Roch Voisine","2016","18",0.000,0.000
"Roch Voisine","2016","19",0.000,0.000
"Roch Voisine","2016","20",0.000,0.000
"Roch Voisine","2016","21",0.000,0.000
"Roch Voisine","2016","22",0.000,0.000
"Roch Voisine","2016","23",0.000,0.000
"Roch Voisine","2016","24",0.000,0.000
"Roch Voisine","2016","25",0.000,0.000
"Roch Voisine","2016","26",0.000,0.000
"Roch Voisine","2016","27",0.000,0.000
"Roch Voisine","2016","28",0.000,0.000
"Roch Voisine","2016","29",0.000,0.000
"Roch Voisine","2016","30",0.000,0.000
"Roch Voisine","2016","31",0.000,0.000
"Roch Voisine","2016","32",0.000,0.000
"Roch Voisine","2016","33",0.000,0.000
"Roch Voisine","2016","34",0.000,0.000
"Roch Voisine","2016","35",0.000,0.000
"Roch Voisine","2016","36",0.000,0.000
"Roch Voisine","2016","37",0.000,0.000
"Roch Voisine","2016","38",0.000,0.000
"Roch Voisine","2016","39",0.000,0.000
"Roch Voisine","2017","0",0.000,0.000
"Roch Voisine","2017","1",0.000,0.000
"Roch Voisine","2017","2",0.000,0.000
"Roch Voisine","2017","3",0.000,0.000
"Roch Voisine","2017","4",0.000,3.684
"Roch Voisine","2017","5",0.000,2.763
"Roch Voisine","2017","6",0.000,0.000
"Roch Voisine","2017","7",0.000,0.000
"Roch Voisine","2017","8",0.000,0.000
"Roch Voisine","2017","9",0.000,0.000
"Roch Voisine","2017","10",34.207,4.479
"Roch Voisine","2017","11",93.862,14.108
"Roch Voisine","2017","12",101.408,13.795
"Roch Voisine","2017","13",69.045,0.000
"Roch Voisine","2017","14",52.096,0.000
"Roch Voisine","2017","15",40.515,0.000
"Roch Voisine","2017","16",40.239,0.000
"Roch Voisine","2017","17",34.955,0.000
"Roch Voisine","2017","18",22.223,0.000
"Roch Voisine","2017","19",19.512,0.000
"Roch Voisine","2017","20",15.674,0.000
"Roch Voisine","2017","21",14.603,0.000
"Roch Voisine","2017","22",3.260,0.000
"Roch Voisine","2017","23",0.000,0.000
"Roch Voisine","2017","24",0.000,0.000
"Roch Voisine","2017","25",13.022,0.000
"Roch Voisine","2017","26",11.411,0.000
