artist,year,period,album_ir,song_ir
"Muse","2019","14",26.334,0.000
"Muse","2019","15",110.371,0.000
"Muse","2019","16",26.619,0.000
"Muse","2019","17",70.794,0.000
"Muse","2019","18",81.046,0.000
"Muse","2019","19",38.960,0.000
"Muse","2019","20",62.715,0.000
"Muse","2019","21",61.258,0.000
"Muse","2019","22",46.270,0.000
"Muse","2019","23",38.333,0.000
"Muse","2019","24",36.432,0.000
"Muse","2019","25",27.340,0.000
"Muse","2019","26",25.798,0.000
"Muse","2019","27",19.545,0.000
"Muse","2019","28",7.455,0.000
"Muse","2019","29",0.000,0.000
"Muse","2019","30",0.000,0.000
"Muse","2019","31",0.000,0.000
"Muse","2019","32",0.000,0.000
"Muse","2019","33",0.000,0.000
"Muse","2019","34",0.000,0.000
"Muse","2019","35",0.000,0.000
"Muse","2019","36",0.000,0.000
"Muse","2019","37",0.000,0.000
"Muse","2019","38",162.801,0.000
"Muse","2019","39",24.231,0.000
"Muse","2020","0",26.753,0.000
"Muse","2020","1",26.588,0.000
"Muse","2020","2",22.711,0.000
"Muse","2020","3",22.442,0.000
"Muse","2020","4",20.606,0.000
"Muse","2020","5",18.228,0.000
"Muse","2020","6",9.251,0.000
"Muse","2020","7",0.000,0.000
"Muse","2020","8",0.000,0.000
"Muse","2020","9",0.000,0.000
"Muse","2020","10",0.000,0.000
"Muse","2020","11",0.000,0.000
"Muse","2020","12",0.000,0.000
"Muse","2020","13",0.000,0.000
"Muse","2020","14",1.611,0.000
"Muse","2020","15",14.819,0.000
"Muse","2020","16",15.187,0.000
"Muse","2020","17",18.138,0.000
"Muse","2020","18",18.118,0.000
"Muse","2020","19",16.688,0.000
"Muse","2020","20",16.345,0.000
"Muse","2020","21",15.948,0.000
"Muse","2020","22",8.231,0.000
"Muse","2020","23",0.000,0.000
"Muse","2020","24",0.000,0.000
"Muse","2020","25",0.000,0.000
"Muse","2020","26",0.000,0.000
"Muse","2020","27",0.000,0.000
"Muse","2020","28",0.000,0.000
"Muse","2020","29",0.000,0.000
"Muse","2020","30",0.000,0.000
"Muse","2020","31",0.000,0.000
"Muse","2020","32",0.000,0.000
"Muse","2020","33",0.000,0.000
"Muse","2020","34",0.000,0.000
"Muse","2020","35",0.000,0.000
"Muse","2020","36",0.000,0.000
"Muse","2020","37",2.156,0.000
"Muse","2020","38",12.937,0.000
"Muse","2020","39",0.000,0.000
"Muse","2021","0",0.000,0.000
"Muse","2021","1",0.000,0.000
"Muse","2021","2",0.000,0.000
"Muse","2021","3",0.000,0.000
"Muse","2021","4",0.000,0.000
"Muse","2021","5",0.000,0.000
"Muse","2021","6",0.000,0.000
"Muse","2021","7",0.000,0.000
"Muse","2021","8",0.000,0.000
"Muse","2021","9",0.000,0.000
"Muse","2021","10",0.000,0.000
"Muse","2021","11",0.000,0.000
"Muse","2021","12",0.000,0.000
"Muse","2021","13",0.000,0.000
"Muse","2021","14",0.000,0.000
"Muse","2021","15",0.000,0.000
"Muse","2021","16",0.000,0.000
"Muse","2021","17",0.000,0.000
"Muse","2021","18",0.000,0.000
"Muse","2021","19",52.780,0.000
"Muse","2021","20",10.561,0.000
"Muse","2021","21",223.407,0.000
"Muse","2021","22",128.835,0.000
"Muse","2021","23",0.000,0.000
"Muse","2021","24",0.000,0.000
"Muse","2021","25",0.000,0.000
"Muse","2021","26",0.000,0.000
"Muse","2021","27",0.000,0.000
"Muse","2021","28",0.000,0.000
"Muse","2021","29",0.000,0.000
"Muse","2021","30",0.000,0.000
"Muse","2021","31",0.000,0.000
"Muse","2021","32",0.000,0.000
"Muse","2021","33",0.000,0.000
"Muse","2021","34",0.000,0.000
"Muse","2021","35",0.000,0.000
"Muse","2021","36",0.000,0.000
"Muse","2021","37",0.000,0.000
"Muse","2021","38",0.000,0.000
"Muse","2021","39",0.000,0.000
"Muse","2022","0",0.000,0.000
"Muse","2022","1",0.000,7.774
"Muse","2022","2",0.000,43.664
"Muse","2022","3",0.000,0.000
"Muse","2022","4",0.000,0.000
"Muse","2022","5",0.000,0.000
"Muse","2022","6",0.000,0.000
"Muse","2022","7",0.000,0.000
"Muse","2022","8",0.000,0.000
"Muse","2022","9",0.000,0.000
"Muse","2022","10",0.000,0.000
"Muse","2022","11",0.000,0.000
"Muse","2022","12",0.000,0.000
"Muse","2022","13",0.000,0.000
"Muse","2022","14",0.000,0.000
"Muse","2022","15",0.000,0.000
"Muse","2022","16",0.000,0.000
"Muse","2022","17",0.000,0.000
"Muse","2022","18",0.000,0.000
"Muse","2022","19",0.000,0.000
"Muse","2022","20",0.000,0.000
"Muse","2022","21",0.000,0.000
"Muse","2022","22",0.000,0.000
"Muse","2022","23",0.000,0.000
"Muse","2022","24",0.000,0.000
"Muse","2022","25",0.000,0.000
"Muse","2022","26",338.429,0.000
"Muse","2022","27",1032.841,0.000
"Muse","2022","28",874.696,0.000
"Muse","2022","29",373.491,0.000
"Muse","2022","30",231.590,0.000
"Muse","2022","31",145.284,0.000
"Muse","2022","32",82.722,0.000
"Muse","2022","33",91.734,0.000
"Muse","2022","34",69.290,0.000
"Muse","2022","35",57.460,0.000
"Muse","2022","36",63.846,0.000
"Muse","2022","37",68.334,0.000
"Muse","2022","38",67.359,0.000
"Muse","2022","39",62.677,0.000
"Muse","2023","0",42.922,0.000
"Muse","2023","1",37.452,0.000
"Muse","2023","2",35.532,0.000
"Muse","2023","3",31.941,0.000
"Muse","2023","4",29.416,0.000
"Muse","2023","5",40.886,0.000
"Muse","2023","6",38.262,0.000
"Muse","2023","7",32.555,0.000
"Muse","2023","8",27.722,0.000
"Muse","2023","9",27.681,0.000
"Muse","2023","10",23.149,0.000
"Muse","2023","11",21.649,0.000
"Muse","2023","12",20.548,0.000
"Muse","2023","13",0.000,0.000
"Muse","2023","14",7.671,0.000
"Muse","2023","15",5.178,0.000
"Muse","2023","16",17.979,0.000
"Muse","2023","17",27.045,0.000
"Muse","2023","18",47.205,0.000
"Muse","2023","19",32.041,0.000
"Muse","2023","20",45.669,0.000
"Muse","2023","21",51.500,0.000
"Muse","2023","22",38.822,0.000
"Muse","2023","23",26.455,0.000
"Muse","2023","24",19.282,0.000
"Muse","2023","25",4.089,0.000
"Muse","2023","26",0.000,0.000
"Muse","2023","27",0.000,0.000
"Muse","2023","28",0.000,0.000
"Muse","2023","29",0.000,0.000
"Muse","2023","30",0.000,0.000
"Muse","2023","31",0.000,0.000
"Muse","2023","32",0.000,0.000
"Muse","2023","33",0.000,0.000
"Muse","2023","34",0.000,0.000
"Muse","2023","35",9.523,0.000
"Muse","2023","36",57.137,0.000
