artist,year,period,album_ir,song_ir
"Moby","2019","12",0.000,0.000
"Moby","2019","13",0.000,0.000
"Moby","2019","14",0.000,0.000
"Moby","2019","15",0.000,0.000
"Moby","2019","16",0.000,0.000
"Moby","2019","17",0.000,0.000
"Moby","2019","18",0.000,0.000
"Moby","2019","19",0.000,0.000
"Moby","2019","20",0.000,0.000
"Moby","2019","21",0.000,0.000
"Moby","2019","22",0.000,0.000
"Moby","2019","23",0.000,0.000
"Moby","2019","24",0.000,0.000
"Moby","2019","25",0.000,0.000
"Moby","2019","26",0.000,0.000
"Moby","2019","27",0.000,0.000
"Moby","2019","28",0.000,0.000
"Moby","2019","29",0.000,0.000
"Moby","2019","30",0.000,0.000
"Moby","2019","31",0.000,0.000
"Moby","2019","32",0.000,0.000
"Moby","2019","33",0.000,0.000
"Moby","2019","34",0.000,0.000
"Moby","2019","35",0.000,0.000
"Moby","2019","36",0.000,0.000
"Moby","2019","37",0.000,0.000
"Moby","2019","38",0.000,0.000
"Moby","2019","39",0.000,0.000
"Moby","2020","0",0.000,0.000
"Moby","2020","1",0.000,0.000
"Moby","2020","2",0.000,0.000
"Moby","2020","3",0.000,0.000
"Moby","2020","4",0.000,0.000
"Moby","2020","5",0.000,0.000
"Moby","2020","6",0.000,0.000
"Moby","2020","7",0.000,0.000
"Moby","2020","8",0.000,0.000
"Moby","2020","9",0.000,0.000
"Moby","2020","10",0.000,0.000
"Moby","2020","11",0.000,0.000
"Moby","2020","12",0.000,0.000
"Moby","2020","13",0.000,0.000
"Moby","2020","14",2.096,0.000
"Moby","2020","15",68.193,0.000
"Moby","2020","16",53.437,0.000
"Moby","2020","17",4.689,0.000
"Moby","2020","18",0.000,0.000
"Moby","2020","19",0.000,0.000
"Moby","2020","20",0.000,0.000
"Moby","2020","21",0.000,0.000
"Moby","2020","22",0.000,0.000
"Moby","2020","23",0.000,0.000
"Moby","2020","24",0.000,0.000
"Moby","2020","25",0.000,0.000
"Moby","2020","26",0.000,0.000
"Moby","2020","27",0.000,0.000
"Moby","2020","28",0.000,0.000
"Moby","2020","29",0.000,0.000
"Moby","2020","30",0.000,0.000
"Moby","2020","31",0.000,0.000
"Moby","2020","32",0.000,0.000
"Moby","2020","33",0.000,0.000
"Moby","2020","34",0.000,0.000
"Moby","2020","35",0.000,0.000
"Moby","2020","36",0.000,0.000
"Moby","2020","37",0.000,0.000
"Moby","2020","38",0.000,0.000
"Moby","2020","39",0.000,0.000
"Moby","2021","0",0.000,0.000
"Moby","2021","1",0.000,0.000
"Moby","2021","2",0.000,0.000
"Moby","2021","3",0.000,0.000
"Moby","2021","4",0.000,0.000
"Moby","2021","5",0.000,0.000
"Moby","2021","6",0.000,0.000
"Moby","2021","7",0.000,0.000
"Moby","2021","8",0.000,0.000
"Moby","2021","9",0.000,0.000
"Moby","2021","10",0.000,0.000
"Moby","2021","11",0.000,0.000
"Moby","2021","12",0.000,0.000
"Moby","2021","13",0.000,0.000
"Moby","2021","14",0.000,0.000
"Moby","2021","15",0.000,0.000
"Moby","2021","16",105.400,0.000
"Moby","2021","17",417.749,0.000
"Moby","2021","18",244.661,0.000
"Moby","2021","19",183.295,0.000
"Moby","2021","20",132.381,0.000
"Moby","2021","21",109.623,0.000
"Moby","2021","22",102.807,0.000
"Moby","2021","23",84.763,0.000
"Moby","2021","24",78.831,0.000
"Moby","2021","25",25.346,0.000
"Moby","2021","26",0.000,0.000
"Moby","2021","27",0.000,0.000
"Moby","2021","28",0.000,0.000
"Moby","2021","29",0.000,0.000
"Moby","2021","30",0.000,0.000
"Moby","2021","31",0.000,0.000
"Moby","2021","32",0.000,0.000
"Moby","2021","33",0.000,0.000
"Moby","2021","34",0.000,0.000
"Moby","2021","35",57.175,0.000
"Moby","2021","36",9.529,0.000
"Moby","2021","37",29.140,0.000
"Moby","2021","38",89.846,0.000
"Moby","2021","39",96.697,0.000
"Moby","2022","0",65.547,0.000
"Moby","2022","1",0.000,0.000
"Moby","2022","2",56.308,0.000
"Moby","2022","3",0.000,0.000
"Moby","2022","4",0.000,0.000
"Moby","2022","5",0.000,0.000
"Moby","2022","6",0.000,0.000
"Moby","2022","7",0.000,0.000
"Moby","2022","8",0.000,0.000
"Moby","2022","9",0.000,0.000
"Moby","2022","10",0.000,0.000
"Moby","2022","11",0.000,0.000
"Moby","2022","12",0.000,0.000
"Moby","2022","13",54.371,0.000
"Moby","2022","14",0.000,0.000
"Moby","2022","15",0.000,0.000
"Moby","2022","16",81.319,0.000
"Moby","2022","17",0.000,0.000
"Moby","2022","18",0.000,0.000
"Moby","2022","19",0.000,0.000
"Moby","2022","20",0.000,0.000
"Moby","2022","21",0.000,0.000
"Moby","2022","22",0.000,0.000
"Moby","2022","23",0.000,0.000
"Moby","2022","24",0.000,0.000
"Moby","2022","25",0.000,0.000
"Moby","2022","26",0.000,0.000
"Moby","2022","27",0.000,0.000
"Moby","2022","28",0.000,0.000
"Moby","2022","29",0.000,0.000
"Moby","2022","30",0.000,0.000
"Moby","2022","31",0.000,0.000
"Moby","2022","32",0.000,0.000
"Moby","2022","33",0.000,0.000
"Moby","2022","34",0.000,0.000
"Moby","2022","35",0.000,0.000
"Moby","2022","36",0.000,0.000
"Moby","2022","37",0.000,0.000
"Moby","2022","38",0.000,0.000
"Moby","2022","39",0.000,0.000
"Moby","2023","0",0.000,0.000
"Moby","2023","1",0.000,0.000
"Moby","2023","2",0.000,3.807
"Moby","2023","3",0.000,34.365
"Moby","2023","4",0.000,15.362
"Moby","2023","5",0.000,0.000
"Moby","2023","6",0.000,0.000
"Moby","2023","7",0.000,0.000
"Moby","2023","8",0.000,0.000
"Moby","2023","9",0.000,0.000
"Moby","2023","10",0.000,0.000
"Moby","2023","11",0.000,0.000
"Moby","2023","12",0.000,0.000
"Moby","2023","13",0.000,0.000
"Moby","2023","14",29.583,0.000
"Moby","2023","15",192.613,0.000
"Moby","2023","16",100.672,0.000
"Moby","2023","17",33.490,0.000
