artist,year,period,album_ir,song_ir
"Van Morrison","2016","24",0.000,0.000
"Van Morrison","2016","25",0.000,0.000
"Van Morrison","2016","26",0.000,0.000
"Van Morrison","2016","27",0.000,0.000
"Van Morrison","2016","28",0.000,0.000
"Van Morrison","2016","29",0.000,0.000
"Van Morrison","2016","30",160.055,0.000
"Van Morrison","2016","31",467.781,0.000
"Van Morrison","2016","32",669.261,0.000
"Van Morrison","2016","33",464.517,0.000
"Van Morrison","2016","34",230.391,0.000
"Van Morrison","2016","35",107.511,0.000
"Van Morrison","2016","36",87.269,0.000
"Van Morrison","2016","37",81.381,0.000
"Van Morrison","2016","38",71.514,0.000
"Van Morrison","2016","39",73.542,0.000
"Van Morrison","2017","0",15.164,0.000
"Van Morrison","2017","1",9.363,0.000
"Van Morrison","2017","2",10.270,0.000
"Van Morrison","2017","3",8.454,0.000
"Van Morrison","2017","4",5.555,0.000
"Van Morrison","2017","5",3.873,0.000
"Van Morrison","2017","6",1.549,0.000
"Van Morrison","2017","7",0.000,0.000
"Van Morrison","2017","8",0.000,0.000
"Van Morrison","2017","9",0.000,0.000
"Van Morrison","2017","10",0.000,0.000
"Van Morrison","2017","11",12.477,0.000
"Van Morrison","2017","12",25.472,0.000
"Van Morrison","2017","13",27.208,0.000
"Van Morrison","2017","14",24.951,0.000
"Van Morrison","2017","15",11.121,0.000
"Van Morrison","2017","16",10.816,0.000
"Van Morrison","2017","17",11.270,0.000
"Van Morrison","2017","18",11.534,0.000
"Van Morrison","2017","19",10.021,0.000
"Van Morrison","2017","20",9.461,0.000
"Van Morrison","2017","21",9.845,0.000
"Van Morrison","2017","22",9.663,0.000
"Van Morrison","2017","23",8.760,0.000
"Van Morrison","2017","24",9.125,0.000
"Van Morrison","2017","25",10.348,0.000
"Van Morrison","2017","26",11.300,0.000
"Van Morrison","2017","27",6.951,0.000
"Van Morrison","2017","28",0.000,0.000
"Van Morrison","2017","29",90.638,0.000
"Van Morrison","2017","30",516.171,0.000
"Van Morrison","2017","31",541.785,0.000
"Van Morrison","2017","32",326.059,0.000
"Van Morrison","2017","33",99.959,0.000
"Van Morrison","2017","34",43.897,0.000
"Van Morrison","2017","35",11.962,0.000
"Van Morrison","2017","36",10.424,0.000
"Van Morrison","2017","37",110.467,0.000
"Van Morrison","2017","38",207.363,0.000
"Van Morrison","2017","39",157.873,0.000
"Van Morrison","2018","0",17.407,0.000
"Van Morrison","2018","1",16.384,0.000
"Van Morrison","2018","2",14.985,0.000
"Van Morrison","2018","3",13.140,0.000
"Van Morrison","2018","4",11.746,0.000
"Van Morrison","2018","5",19.234,0.000
"Van Morrison","2018","6",68.251,0.000
"Van Morrison","2018","7",8.870,0.000
"Van Morrison","2018","8",9.800,0.000
"Van Morrison","2018","9",11.127,0.000
"Van Morrison","2018","10",12.398,0.000
"Van Morrison","2018","11",9.930,0.000
"Van Morrison","2018","12",9.392,0.000
"Van Morrison","2018","13",194.039,0.000
"Van Morrison","2018","14",417.885,0.000
"Van Morrison","2018","15",154.786,0.000
"Van Morrison","2018","16",45.997,0.000
"Van Morrison","2018","17",18.343,0.000
"Van Morrison","2018","18",26.459,0.000
"Van Morrison","2018","19",18.112,0.000
"Van Morrison","2018","20",10.003,0.000
"Van Morrison","2018","21",3.215,0.000
"Van Morrison","2018","22",0.000,0.000
"Van Morrison","2018","23",14.775,0.000
"Van Morrison","2018","24",11.551,0.000
"Van Morrison","2018","25",8.581,0.000
"Van Morrison","2018","26",7.678,0.000
"Van Morrison","2018","27",4.630,0.000
"Van Morrison","2018","28",0.000,0.000
"Van Morrison","2018","29",0.000,0.000
"Van Morrison","2018","30",0.000,0.000
"Van Morrison","2018","31",0.000,0.000
"Van Morrison","2018","32",0.000,0.000
"Van Morrison","2018","33",0.000,0.000
"Van Morrison","2018","34",0.000,0.000
"Van Morrison","2018","35",0.000,0.000
"Van Morrison","2018","36",0.000,0.000
"Van Morrison","2018","37",0.000,0.000
"Van Morrison","2018","38",211.801,0.000
"Van Morrison","2018","39",252.722,0.000
"Van Morrison","2019","0",13.511,0.000
"Van Morrison","2019","1",55.621,0.000
"Van Morrison","2019","2",18.904,0.000
"Van Morrison","2019","3",9.427,0.000
"Van Morrison","2019","4",8.172,0.000
"Van Morrison","2019","5",1.715,0.000
"Van Morrison","2019","6",0.000,0.000
"Van Morrison","2019","7",0.000,0.000
"Van Morrison","2019","8",0.000,0.000
"Van Morrison","2019","9",82.040,0.000
"Van Morrison","2019","10",118.807,0.000
"Van Morrison","2019","11",20.281,0.000
"Van Morrison","2019","12",11.027,0.000
"Van Morrison","2019","13",9.671,0.000
"Van Morrison","2019","14",8.911,0.000
"Van Morrison","2019","15",7.019,0.000
"Van Morrison","2019","16",0.000,0.000
"Van Morrison","2019","17",0.000,0.000
"Van Morrison","2019","18",0.000,0.000
"Van Morrison","2019","19",0.000,0.000
"Van Morrison","2019","20",0.000,0.000
"Van Morrison","2019","21",0.000,0.000
"Van Morrison","2019","22",0.000,0.000
"Van Morrison","2019","23",0.000,0.000
"Van Morrison","2019","24",0.000,0.000
"Van Morrison","2019","25",0.000,0.000
"Van Morrison","2019","26",0.000,0.000
"Van Morrison","2019","27",0.000,0.000
"Van Morrison","2019","28",0.000,0.000
"Van Morrison","2019","29",0.000,0.000
"Van Morrison","2019","30",0.000,0.000
"Van Morrison","2019","31",0.000,0.000
"Van Morrison","2019","32",6.181,0.000
"Van Morrison","2019","33",242.800,0.000
"Van Morrison","2019","34",518.267,0.000
"Van Morrison","2019","35",170.872,0.000
"Van Morrison","2019","36",75.177,0.000
"Van Morrison","2019","37",31.849,0.000
"Van Morrison","2019","38",77.837,0.000
"Van Morrison","2019","39",39.995,0.000
"Van Morrison","2020","0",9.511,0.000
"Van Morrison","2020","1",9.382,0.000
"Van Morrison","2020","2",10.305,0.000
"Van Morrison","2020","3",9.604,0.000
"Van Morrison","2020","4",8.516,0.000
"Van Morrison","2020","5",0.000,0.000
"Van Morrison","2020","6",0.000,0.000
"Van Morrison","2020","7",0.000,0.000
"Van Morrison","2020","8",0.000,0.000
"Van Morrison","2020","9",5.882,0.000
"Van Morrison","2020","10",0.000,0.000
"Van Morrison","2020","11",0.000,0.000
"Van Morrison","2020","12",0.000,0.000
"Van Morrison","2020","13",0.000,0.000
"Van Morrison","2020","14",0.000,0.000
"Van Morrison","2020","15",0.000,0.000
"Van Morrison","2020","16",0.000,0.000
"Van Morrison","2020","17",0.000,0.000
"Van Morrison","2020","18",0.000,0.000
"Van Morrison","2020","19",0.000,0.000
"Van Morrison","2020","20",0.000,0.000
"Van Morrison","2020","21",0.000,0.000
"Van Morrison","2020","22",0.000,0.000
"Van Morrison","2020","23",0.000,0.000
"Van Morrison","2020","24",0.000,0.000
"Van Morrison","2020","25",0.000,0.000
"Van Morrison","2020","26",0.000,0.000
"Van Morrison","2020","27",0.000,0.000
"Van Morrison","2020","28",0.000,0.000
"Van Morrison","2020","29",0.000,0.000
"Van Morrison","2020","30",0.000,0.000
"Van Morrison","2020","31",0.000,0.000
"Van Morrison","2020","32",0.000,0.000
"Van Morrison","2020","33",0.000,0.000
"Van Morrison","2020","34",0.000,0.000
"Van Morrison","2020","35",0.000,0.000
"Van Morrison","2020","36",0.000,0.000
"Van Morrison","2020","37",0.000,0.000
"Van Morrison","2020","38",0.000,0.000
"Van Morrison","2020","39",0.000,0.000
"Van Morrison","2021","0",0.000,0.000
"Van Morrison","2021","1",0.000,0.000
"Van Morrison","2021","2",0.000,0.000
"Van Morrison","2021","3",0.000,0.000
"Van Morrison","2021","4",0.000,0.000
"Van Morrison","2021","5",0.000,0.000
"Van Morrison","2021","6",0.000,0.000
"Van Morrison","2021","7",0.000,0.000
"Van Morrison","2021","8",0.000,0.000
"Van Morrison","2021","9",0.000,0.000
"Van Morrison","2021","10",0.000,0.000
"Van Morrison","2021","11",0.000,0.000
"Van Morrison","2021","12",0.000,0.000
"Van Morrison","2021","13",0.000,0.000
"Van Morrison","2021","14",172.142,0.000
"Van Morrison","2021","15",424.287,0.000
"Van Morrison","2021","16",161.939,0.000
"Van Morrison","2021","17",80.604,0.000
"Van Morrison","2021","18",0.000,0.000
"Van Morrison","2021","19",5.252,0.000
"Van Morrison","2021","20",2.101,0.000
"Van Morrison","2021","21",0.000,0.000
"Van Morrison","2021","22",0.000,0.000
"Van Morrison","2021","23",0.000,0.000
"Van Morrison","2021","24",0.000,0.000
"Van Morrison","2021","25",0.000,0.000
"Van Morrison","2021","26",0.000,0.000
"Van Morrison","2021","27",0.000,0.000
"Van Morrison","2021","28",0.000,0.000
"Van Morrison","2021","29",0.000,0.000
"Van Morrison","2021","30",0.000,0.000
"Van Morrison","2021","31",0.000,0.000
"Van Morrison","2021","32",0.000,0.000
"Van Morrison","2021","33",0.000,0.000
"Van Morrison","2021","34",0.000,0.000
"Van Morrison","2021","35",0.000,0.000
"Van Morrison","2021","36",0.000,0.000
"Van Morrison","2021","37",0.000,0.000
"Van Morrison","2021","38",0.000,0.000
"Van Morrison","2021","39",0.000,0.000
"Van Morrison","2022","0",0.000,0.000
"Van Morrison","2022","1",0.000,0.000
"Van Morrison","2022","2",0.000,0.000
"Van Morrison","2022","3",0.000,0.000
"Van Morrison","2022","4",0.000,0.000
"Van Morrison","2022","5",0.000,0.000
"Van Morrison","2022","6",0.000,0.000
"Van Morrison","2022","7",0.000,0.000
"Van Morrison","2022","8",0.000,0.000
"Van Morrison","2022","9",0.000,0.000
"Van Morrison","2022","10",0.000,0.000
"Van Morrison","2022","11",0.000,0.000
"Van Morrison","2022","12",0.000,0.000
"Van Morrison","2022","13",0.000,0.000
"Van Morrison","2022","14",0.000,0.000
"Van Morrison","2022","15",0.000,0.000
"Van Morrison","2022","16",299.113,0.000
"Van Morrison","2022","17",99.512,0.000
"Van Morrison","2022","18",30.442,0.000
"Van Morrison","2022","19",0.000,0.000
"Van Morrison","2022","20",0.000,0.000
"Van Morrison","2022","21",0.000,0.000
"Van Morrison","2022","22",0.000,0.000
"Van Morrison","2022","23",0.000,0.000
"Van Morrison","2022","24",0.000,0.000
"Van Morrison","2022","25",0.000,0.000
"Van Morrison","2022","26",0.000,0.000
"Van Morrison","2022","27",0.000,0.000
"Van Morrison","2022","28",0.000,0.000
"Van Morrison","2022","29",0.000,0.000
"Van Morrison","2022","30",0.000,0.000
"Van Morrison","2022","31",0.000,0.000
"Van Morrison","2022","32",0.000,0.000
"Van Morrison","2022","33",0.000,0.000
"Van Morrison","2022","34",0.000,0.000
"Van Morrison","2022","35",0.000,0.000
"Van Morrison","2022","36",0.000,0.000
"Van Morrison","2022","37",0.000,0.000
"Van Morrison","2022","38",0.000,0.000
"Van Morrison","2022","39",0.000,0.000
"Van Morrison","2023","0",0.000,0.000
"Van Morrison","2023","1",0.000,0.000
"Van Morrison","2023","2",0.000,0.000
"Van Morrison","2023","3",0.000,0.000
"Van Morrison","2023","4",0.000,0.000
"Van Morrison","2023","5",0.000,0.000
"Van Morrison","2023","6",0.000,0.000
"Van Morrison","2023","7",0.000,0.000
"Van Morrison","2023","8",330.371,0.000
"Van Morrison","2023","9",118.350,0.000
"Van Morrison","2023","10",8.480,0.000
"Van Morrison","2023","11",0.000,0.000
"Van Morrison","2023","12",0.000,0.000
"Van Morrison","2023","13",0.000,0.000
"Van Morrison","2023","14",0.000,0.000
"Van Morrison","2023","15",0.000,0.000
"Van Morrison","2023","16",0.000,0.000
"Van Morrison","2023","17",0.000,0.000
"Van Morrison","2023","18",0.000,0.000
"Van Morrison","2023","19",0.000,0.000
"Van Morrison","2023","20",0.000,0.000
"Van Morrison","2023","21",0.000,0.000
"Van Morrison","2023","22",0.000,0.000
"Van Morrison","2023","23",0.000,0.000
"Van Morrison","2023","24",0.000,0.000
"Van Morrison","2023","25",0.000,0.000
"Van Morrison","2023","26",0.000,0.000
"Van Morrison","2023","27",0.000,0.000
"Van Morrison","2023","28",0.000,0.000
"Van Morrison","2023","29",0.000,0.000
"Van Morrison","2023","30",0.000,0.000
"Van Morrison","2023","31",0.000,0.000
"Van Morrison","2023","32",0.000,0.000
"Van Morrison","2023","33",0.000,0.000
"Van Morrison","2023","34",211.805,0.000
"Van Morrison","2023","35",41.764,0.000
