artist,year,period,album_ir,song_ir
"Green Day","2018","9",59.282,0.000
"Green Day","2018","10",61.044,0.000
"Green Day","2018","11",60.208,0.000
"Green Day","2018","12",59.659,0.000
"Green Day","2018","13",55.606,0.000
"Green Day","2018","14",58.034,0.000
"Green Day","2018","15",152.424,0.000
"Green Day","2018","16",42.932,0.000
"Green Day","2018","17",81.758,0.000
"Green Day","2018","18",138.534,0.000
"Green Day","2018","19",110.554,0.000
"Green Day","2018","20",0.000,0.000
"Green Day","2018","21",33.210,32.072
"Green Day","2018","22",70.835,12.829
"Green Day","2018","23",64.394,5.140
"Green Day","2018","24",78.788,18.935
"Green Day","2018","25",80.565,11.906
"Green Day","2018","26",66.996,6.534
"Green Day","2018","27",58.957,0.000
"Green Day","2018","28",52.845,0.000
"Green Day","2018","29",5.820,0.000
"Green Day","2018","30",0.000,0.000
"Green Day","2018","31",0.000,0.000
"Green Day","2018","32",0.000,0.000
"Green Day","2018","33",0.000,0.000
"Green Day","2018","34",0.000,0.000
"Green Day","2018","35",0.000,0.000
"Green Day","2018","36",0.000,0.000
"Green Day","2018","37",0.000,0.000
"Green Day","2018","38",0.000,0.000
"Green Day","2018","39",0.000,0.000
"Green Day","2019","0",0.000,0.000
"Green Day","2019","1",0.000,0.000
"Green Day","2019","2",6.442,0.000
"Green Day","2019","3",0.000,0.000
"Green Day","2019","4",0.000,0.000
"Green Day","2019","5",12.102,0.000
"Green Day","2019","6",30.256,0.000
"Green Day","2019","7",0.000,0.000
"Green Day","2019","8",0.000,0.000
"Green Day","2019","9",0.000,0.000
"Green Day","2019","10",0.000,0.000
"Green Day","2019","11",0.000,0.000
"Green Day","2019","12",27.262,0.000
"Green Day","2019","13",68.155,0.000
"Green Day","2019","14",0.000,0.000
"Green Day","2019","15",0.000,0.000
"Green Day","2019","16",0.000,0.000
"Green Day","2019","17",0.000,0.000
"Green Day","2019","18",0.000,0.000
"Green Day","2019","19",0.000,0.000
"Green Day","2019","20",0.000,0.000
"Green Day","2019","21",50.237,0.000
"Green Day","2019","22",57.557,0.000
"Green Day","2019","23",58.201,0.000
"Green Day","2019","24",59.041,0.000
"Green Day","2019","25",60.870,0.000
"Green Day","2019","26",63.170,0.000
"Green Day","2019","27",62.655,0.000
"Green Day","2019","28",13.327,0.000
"Green Day","2019","29",63.018,0.000
"Green Day","2019","30",65.619,0.000
"Green Day","2019","31",76.041,0.000
"Green Day","2019","32",126.501,0.000
"Green Day","2019","33",209.310,0.000
"Green Day","2019","34",40.046,0.000
"Green Day","2019","35",0.000,0.000
"Green Day","2019","36",0.000,0.000
"Green Day","2019","37",0.000,0.000
"Green Day","2019","38",0.000,0.000
"Green Day","2019","39",0.000,0.000
"Green Day","2020","0",0.000,0.000
"Green Day","2020","1",59.885,0.000
"Green Day","2020","2",74.204,0.000
"Green Day","2020","3",62.206,0.000
"Green Day","2020","4",197.984,0.000
"Green Day","2020","5",821.270,0.000
"Green Day","2020","6",944.030,0.000
"Green Day","2020","7",362.984,0.000
"Green Day","2020","8",111.714,0.000
"Green Day","2020","9",84.881,0.000
"Green Day","2020","10",73.425,0.000
"Green Day","2020","11",68.376,0.000
"Green Day","2020","12",68.243,0.000
"Green Day","2020","13",71.116,0.000
"Green Day","2020","14",93.329,0.000
"Green Day","2020","15",198.672,0.000
"Green Day","2020","16",76.914,0.000
"Green Day","2020","17",70.661,0.000
"Green Day","2020","18",67.023,0.000
"Green Day","2020","19",64.324,0.000
"Green Day","2020","20",64.257,0.000
"Green Day","2020","21",71.566,0.000
"Green Day","2020","22",73.459,0.000
"Green Day","2020","23",62.569,0.000
"Green Day","2020","24",68.683,0.000
"Green Day","2020","25",78.416,0.000
"Green Day","2020","26",65.254,0.000
"Green Day","2020","27",70.775,0.000
"Green Day","2020","28",82.637,0.000
"Green Day","2020","29",73.301,0.000
"Green Day","2020","30",66.354,0.000
"Green Day","2020","31",84.313,0.000
"Green Day","2020","32",73.305,0.000
"Green Day","2020","33",82.606,0.000
"Green Day","2020","34",42.762,0.000
"Green Day","2020","35",26.214,0.000
"Green Day","2020","36",0.000,0.000
"Green Day","2020","37",0.000,0.000
"Green Day","2020","38",0.000,0.000
"Green Day","2020","39",0.000,0.000
"Green Day","2021","0",14.056,0.000
"Green Day","2021","1",65.569,0.000
"Green Day","2021","2",83.787,0.000
"Green Day","2021","3",86.079,0.000
"Green Day","2021","4",100.141,0.000
"Green Day","2021","5",73.434,0.000
"Green Day","2021","6",90.307,0.000
"Green Day","2021","7",111.197,0.000
"Green Day","2021","8",93.834,0.000
"Green Day","2021","9",118.029,0.000
"Green Day","2021","10",189.709,0.000
"Green Day","2021","11",93.819,0.000
"Green Day","2021","12",101.477,0.000
"Green Day","2021","13",94.863,0.000
"Green Day","2021","14",116.179,0.000
"Green Day","2021","15",103.815,0.000
"Green Day","2021","16",105.883,0.000
"Green Day","2021","17",120.193,0.000
"Green Day","2021","18",104.300,0.000
"Green Day","2021","19",104.331,0.000
"Green Day","2021","20",106.419,0.000
"Green Day","2021","21",109.277,0.000
"Green Day","2021","22",110.269,0.000
"Green Day","2021","23",108.614,0.000
"Green Day","2021","24",108.539,0.000
"Green Day","2021","25",113.417,0.000
"Green Day","2021","26",110.187,0.000
"Green Day","2021","27",108.660,0.000
"Green Day","2021","28",116.091,0.000
"Green Day","2021","29",124.780,0.000
"Green Day","2021","30",99.522,0.000
"Green Day","2021","31",96.310,0.000
"Green Day","2021","32",77.147,0.000
"Green Day","2021","33",81.502,0.000
"Green Day","2021","34",91.077,0.000
"Green Day","2021","35",41.902,0.000
"Green Day","2021","36",19.198,0.000
"Green Day","2021","37",18.320,0.000
"Green Day","2021","38",205.275,0.000
"Green Day","2021","39",228.785,0.000
"Green Day","2022","0",157.078,0.000
"Green Day","2022","1",163.033,0.000
"Green Day","2022","2",88.926,0.000
"Green Day","2022","3",252.185,0.000
"Green Day","2022","4",155.484,0.000
"Green Day","2022","5",333.447,0.000
"Green Day","2022","6",320.760,0.000
"Green Day","2022","7",178.307,0.000
"Green Day","2022","8",341.843,0.000
"Green Day","2022","9",347.887,0.000
"Green Day","2022","10",336.064,0.000
"Green Day","2022","11",310.658,0.000
"Green Day","2022","12",326.490,0.000
"Green Day","2022","13",173.826,0.000
"Green Day","2022","14",297.489,0.000
"Green Day","2022","15",177.006,0.000
"Green Day","2022","16",77.615,0.000
"Green Day","2022","17",77.018,0.000
"Green Day","2022","18",86.329,0.000
"Green Day","2022","19",91.571,0.000
"Green Day","2022","20",117.349,0.000
"Green Day","2022","21",111.466,0.000
"Green Day","2022","22",87.799,0.000
"Green Day","2022","23",80.574,0.000
"Green Day","2022","24",84.726,0.000
"Green Day","2022","25",103.688,0.000
"Green Day","2022","26",86.032,0.000
"Green Day","2022","27",80.319,0.000
"Green Day","2022","28",83.960,0.000
"Green Day","2022","29",100.776,0.000
"Green Day","2022","30",83.141,0.000
"Green Day","2022","31",91.387,0.000
"Green Day","2022","32",88.091,0.000
"Green Day","2022","33",101.183,0.000
"Green Day","2022","34",73.956,0.000
"Green Day","2022","35",75.508,0.000
"Green Day","2022","36",52.108,0.000
"Green Day","2022","37",0.000,0.000
"Green Day","2022","38",0.000,0.000
"Green Day","2022","39",0.000,0.000
"Green Day","2023","0",36.046,0.000
"Green Day","2023","1",112.228,0.000
"Green Day","2023","2",125.250,0.000
"Green Day","2023","3",127.131,0.000
"Green Day","2023","4",152.136,0.000
"Green Day","2023","5",83.831,0.000
"Green Day","2023","6",88.798,0.000
"Green Day","2023","7",87.734,0.000
"Green Day","2023","8",262.967,0.000
"Green Day","2023","9",151.036,0.000
"Green Day","2023","10",125.411,0.000
"Green Day","2023","11",121.866,0.000
"Green Day","2023","12",106.433,0.000
"Green Day","2023","13",117.451,0.000
"Green Day","2023","14",112.481,0.000
"Green Day","2023","15",117.317,0.000
"Green Day","2023","16",97.167,0.000
"Green Day","2023","17",103.081,0.000
"Green Day","2023","18",119.778,0.000
"Green Day","2023","19",116.999,0.000
"Green Day","2023","20",109.946,0.000
"Green Day","2023","21",97.656,0.000
"Green Day","2023","22",120.082,0.000
"Green Day","2023","23",129.172,0.000
"Green Day","2023","24",134.964,0.000
"Green Day","2023","25",143.966,0.000
"Green Day","2023","26",129.725,0.000
"Green Day","2023","27",130.946,0.000
"Green Day","2023","28",140.832,0.000
"Green Day","2023","29",151.860,0.000
"Green Day","2023","30",309.261,0.000
"Green Day","2023","31",511.632,0.000
"Green Day","2023","32",178.889,0.000
"Green Day","2023","33",172.554,0.000
"Green Day","2023","34",186.256,0.000
"Green Day","2023","35",143.128,0.000
"Green Day","2023","36",144.485,0.000
"Green Day","2023","37",203.499,0.000
"Green Day","2023","38",175.608,0.000
"Green Day","2023","39",124.442,0.000
"Green Day","2024","0",115.860,0.000
