artist,year,period,album_ir,song_ir
"Joe Cocker","2015","34",0.000,0.000
"Joe Cocker","2015","35",0.000,0.000
"Joe Cocker","2015","36",115.625,0.000
"Joe Cocker","2015","37",131.435,0.000
"Joe Cocker","2015","38",101.064,0.000
"Joe Cocker","2015","39",99.798,0.000
"Joe Cocker","2016","0",83.735,0.000
"Joe Cocker","2016","1",75.546,0.000
"Joe Cocker","2016","2",25.043,0.000
"Joe Cocker","2016","3",0.000,0.000
"Joe Cocker","2016","4",0.000,0.000
"Joe Cocker","2016","5",0.000,0.000
"Joe Cocker","2016","6",0.000,0.000
"Joe Cocker","2016","7",3.132,0.000
"Joe Cocker","2016","8",17.164,0.000
"Joe Cocker","2016","9",29.375,0.000
"Joe Cocker","2016","10",25.446,0.000
"Joe Cocker","2016","11",23.790,0.000
"Joe Cocker","2016","12",9.672,0.000
"Joe Cocker","2016","13",0.000,0.000
"Joe Cocker","2016","14",0.000,0.000
"Joe Cocker","2016","15",0.000,0.000
"Joe Cocker","2016","16",0.000,0.000
"Joe Cocker","2016","17",0.000,0.000
"Joe Cocker","2016","18",0.000,0.000
"Joe Cocker","2016","19",0.000,0.000
"Joe Cocker","2016","20",0.000,0.000
"Joe Cocker","2016","21",0.000,0.000
"Joe Cocker","2016","22",0.000,0.000
"Joe Cocker","2016","23",0.000,0.000
"Joe Cocker","2016","24",0.000,0.000
"Joe Cocker","2016","25",0.000,0.000
"Joe Cocker","2016","26",0.000,0.000
"Joe Cocker","2016","27",0.000,0.000
"Joe Cocker","2016","28",7.749,0.000
"Joe Cocker","2016","29",3.099,0.000
