artist,year,period,album_ir,song_ir
"The Rolling Stones","2015","6",0.000,0.000
"The Rolling Stones","2015","7",0.000,0.000
"The Rolling Stones","2015","8",0.000,0.000
"The Rolling Stones","2015","9",0.000,0.000
"The Rolling Stones","2015","10",0.000,0.000
"The Rolling Stones","2015","11",0.000,0.000
"The Rolling Stones","2015","12",31.561,0.000
"The Rolling Stones","2015","13",71.515,0.000
"The Rolling Stones","2015","14",20.255,0.000
"The Rolling Stones","2015","15",94.124,0.000
"The Rolling Stones","2015","16",23.171,0.000
"The Rolling Stones","2015","17",168.322,0.000
"The Rolling Stones","2015","18",619.862,0.000
"The Rolling Stones","2015","19",1008.758,0.000
"The Rolling Stones","2015","20",845.770,0.000
"The Rolling Stones","2015","21",594.159,0.000
"The Rolling Stones","2015","22",513.835,3.552
"The Rolling Stones","2015","23",352.199,2.398
"The Rolling Stones","2015","24",154.414,0.000
"The Rolling Stones","2015","25",85.545,0.000
"The Rolling Stones","2015","26",37.635,0.000
"The Rolling Stones","2015","27",56.483,0.000
"The Rolling Stones","2015","28",5.577,0.000
"The Rolling Stones","2015","29",0.000,0.000
"The Rolling Stones","2015","30",0.000,0.000
"The Rolling Stones","2015","31",0.000,0.000
"The Rolling Stones","2015","32",0.000,0.000
"The Rolling Stones","2015","33",0.000,0.000
"The Rolling Stones","2015","34",52.113,0.000
"The Rolling Stones","2015","35",125.486,0.000
"The Rolling Stones","2015","36",166.092,0.000
"The Rolling Stones","2015","37",65.771,0.000
"The Rolling Stones","2015","38",0.000,0.000
"The Rolling Stones","2015","39",0.000,0.000
"The Rolling Stones","2016","0",0.000,0.000
"The Rolling Stones","2016","1",0.000,0.000
"The Rolling Stones","2016","2",0.000,0.000
"The Rolling Stones","2016","3",62.237,0.000
"The Rolling Stones","2016","4",0.000,0.000
"The Rolling Stones","2016","5",0.000,0.000
"The Rolling Stones","2016","6",0.000,0.000
"The Rolling Stones","2016","7",0.000,0.000
"The Rolling Stones","2016","8",0.000,0.000
"The Rolling Stones","2016","9",0.000,0.000
"The Rolling Stones","2016","10",0.000,0.000
"The Rolling Stones","2016","11",0.000,0.000
"The Rolling Stones","2016","12",0.000,0.000
"The Rolling Stones","2016","13",0.000,1.014
"The Rolling Stones","2016","14",0.000,6.760
"The Rolling Stones","2016","15",0.000,0.000
"The Rolling Stones","2016","16",0.000,0.000
"The Rolling Stones","2016","17",119.344,0.000
"The Rolling Stones","2016","18",238.700,0.000
"The Rolling Stones","2016","19",129.537,0.000
"The Rolling Stones","2016","20",101.364,0.000
"The Rolling Stones","2016","21",76.463,0.000
"The Rolling Stones","2016","22",63.357,0.000
"The Rolling Stones","2016","23",48.293,0.000
"The Rolling Stones","2016","24",8.027,0.000
"The Rolling Stones","2016","25",3.321,0.000
"The Rolling Stones","2016","26",0.000,0.000
"The Rolling Stones","2016","27",0.000,0.000
"The Rolling Stones","2016","28",0.000,0.000
"The Rolling Stones","2016","29",0.000,0.000
"The Rolling Stones","2016","30",35.144,0.000
"The Rolling Stones","2016","31",46.858,5.052
"The Rolling Stones","2016","32",0.000,3.789
"The Rolling Stones","2016","33",15.638,5.018
"The Rolling Stones","2016","34",0.000,0.000
"The Rolling Stones","2016","35",314.023,0.000
"The Rolling Stones","2016","36",143.511,0.000
"The Rolling Stones","2016","37",515.864,15.324
"The Rolling Stones","2016","38",1088.933,26.066
"The Rolling Stones","2016","39",1549.786,2.028
"The Rolling Stones","2017","0",1716.777,0.000
"The Rolling Stones","2017","1",1596.560,0.000
"The Rolling Stones","2017","2",1380.598,0.000
"The Rolling Stones","2017","3",1133.778,0.000
"The Rolling Stones","2017","4",787.926,0.000
"The Rolling Stones","2017","5",835.093,0.000
"The Rolling Stones","2017","6",572.673,0.000
"The Rolling Stones","2017","7",425.558,0.000
"The Rolling Stones","2017","8",316.612,0.000
"The Rolling Stones","2017","9",257.140,0.000
"The Rolling Stones","2017","10",333.258,0.000
"The Rolling Stones","2017","11",207.550,0.000
"The Rolling Stones","2017","12",130.974,0.000
"The Rolling Stones","2017","13",141.430,0.000
"The Rolling Stones","2017","14",193.478,0.000
"The Rolling Stones","2017","15",224.650,0.000
"The Rolling Stones","2017","16",209.003,0.000
"The Rolling Stones","2017","17",170.854,0.000
"The Rolling Stones","2017","18",143.897,0.000
"The Rolling Stones","2017","19",112.117,0.000
"The Rolling Stones","2017","20",65.102,0.000
"The Rolling Stones","2017","21",61.823,0.000
"The Rolling Stones","2017","22",64.100,0.000
"The Rolling Stones","2017","23",71.956,0.000
"The Rolling Stones","2017","24",64.021,0.000
"The Rolling Stones","2017","25",69.133,0.000
"The Rolling Stones","2017","26",69.529,0.000
"The Rolling Stones","2017","27",52.260,0.000
"The Rolling Stones","2017","28",134.666,0.000
"The Rolling Stones","2017","29",93.555,6.883
"The Rolling Stones","2017","30",240.562,0.000
"The Rolling Stones","2017","31",205.860,0.000
"The Rolling Stones","2017","32",88.437,4.085
"The Rolling Stones","2017","33",39.913,24.509
"The Rolling Stones","2017","34",7.895,0.000
"The Rolling Stones","2017","35",2.449,0.000
"The Rolling Stones","2017","36",2.155,0.000
"The Rolling Stones","2017","37",263.945,0.000
"The Rolling Stones","2017","38",344.768,0.000
"The Rolling Stones","2017","39",522.877,0.000
"The Rolling Stones","2018","0",375.648,0.000
"The Rolling Stones","2018","1",193.377,0.000
"The Rolling Stones","2018","2",111.341,0.000
"The Rolling Stones","2018","3",47.780,0.000
"The Rolling Stones","2018","4",42.673,0.000
"The Rolling Stones","2018","5",33.802,0.000
"The Rolling Stones","2018","6",12.469,0.000
"The Rolling Stones","2018","7",0.000,0.000
"The Rolling Stones","2018","8",0.000,0.000
"The Rolling Stones","2018","9",0.000,0.000
"The Rolling Stones","2018","10",0.000,0.000
"The Rolling Stones","2018","11",0.000,0.000
"The Rolling Stones","2018","12",0.000,0.000
"The Rolling Stones","2018","13",44.471,0.000
"The Rolling Stones","2018","14",0.000,0.000
"The Rolling Stones","2018","15",8.159,0.000
"The Rolling Stones","2018","16",126.813,0.000
"The Rolling Stones","2018","17",126.298,0.000
"The Rolling Stones","2018","18",110.713,0.000
"The Rolling Stones","2018","19",151.326,0.000
"The Rolling Stones","2018","20",74.302,0.000
"The Rolling Stones","2018","21",147.238,0.000
"The Rolling Stones","2018","22",580.642,0.000
"The Rolling Stones","2018","23",302.365,0.000
"The Rolling Stones","2018","24",281.767,0.000
"The Rolling Stones","2018","25",243.153,0.000
"The Rolling Stones","2018","26",164.530,0.000
"The Rolling Stones","2018","27",107.622,0.000
"The Rolling Stones","2018","28",101.509,0.000
"The Rolling Stones","2018","29",96.511,0.000
"The Rolling Stones","2018","30",97.498,0.000
"The Rolling Stones","2018","31",93.547,0.000
"The Rolling Stones","2018","32",88.928,0.000
"The Rolling Stones","2018","33",94.309,0.000
"The Rolling Stones","2018","34",121.354,0.000
"The Rolling Stones","2018","35",181.971,0.000
"The Rolling Stones","2018","36",315.503,0.000
"The Rolling Stones","2018","37",66.950,0.000
"The Rolling Stones","2018","38",52.044,0.000
"The Rolling Stones","2018","39",0.000,0.000
"The Rolling Stones","2019","0",0.000,0.000
"The Rolling Stones","2019","1",86.216,0.000
"The Rolling Stones","2019","2",120.010,0.000
"The Rolling Stones","2019","3",117.018,0.000
"The Rolling Stones","2019","4",103.726,0.000
"The Rolling Stones","2019","5",92.594,0.000
"The Rolling Stones","2019","6",96.335,0.000
"The Rolling Stones","2019","7",98.867,0.000
"The Rolling Stones","2019","8",96.386,0.000
"The Rolling Stones","2019","9",107.758,0.000
"The Rolling Stones","2019","10",109.476,0.000
"The Rolling Stones","2019","11",120.050,0.000
"The Rolling Stones","2019","12",350.528,0.000
"The Rolling Stones","2019","13",811.235,0.000
"The Rolling Stones","2019","14",635.110,0.000
"The Rolling Stones","2019","15",387.869,0.000
"The Rolling Stones","2019","16",293.324,0.000
"The Rolling Stones","2019","17",218.899,0.000
"The Rolling Stones","2019","18",193.249,0.000
"The Rolling Stones","2019","19",269.005,0.000
"The Rolling Stones","2019","20",396.235,0.000
"The Rolling Stones","2019","21",480.456,0.000
"The Rolling Stones","2019","22",407.964,0.000
"The Rolling Stones","2019","23",408.160,0.000
"The Rolling Stones","2019","24",369.662,0.000
"The Rolling Stones","2019","25",327.945,0.000
"The Rolling Stones","2019","26",285.841,0.000
"The Rolling Stones","2019","27",226.800,0.000
"The Rolling Stones","2019","28",101.695,0.000
"The Rolling Stones","2019","29",83.280,0.000
"The Rolling Stones","2019","30",20.491,0.000
"The Rolling Stones","2019","31",0.000,0.000
"The Rolling Stones","2019","32",0.000,0.000
"The Rolling Stones","2019","33",46.139,0.000
"The Rolling Stones","2019","34",191.910,0.000
"The Rolling Stones","2019","35",141.025,0.000
"The Rolling Stones","2019","36",37.429,0.000
"The Rolling Stones","2019","37",4.557,0.000
"The Rolling Stones","2019","38",0.000,0.000
"The Rolling Stones","2019","39",0.000,0.000
"The Rolling Stones","2020","0",0.000,0.000
"The Rolling Stones","2020","1",0.000,0.000
"The Rolling Stones","2020","2",8.067,0.000
"The Rolling Stones","2020","3",4.331,0.000
"The Rolling Stones","2020","4",0.000,0.000
"The Rolling Stones","2020","5",97.142,0.000
"The Rolling Stones","2020","6",73.334,0.000
"The Rolling Stones","2020","7",32.593,0.000
"The Rolling Stones","2020","8",0.000,0.000
"The Rolling Stones","2020","9",31.644,0.000
"The Rolling Stones","2020","10",146.467,0.000
"The Rolling Stones","2020","11",195.704,0.000
"The Rolling Stones","2020","12",205.951,6.905
"The Rolling Stones","2020","13",174.320,84.137
"The Rolling Stones","2020","14",262.252,7.109
"The Rolling Stones","2020","15",153.938,0.000
"The Rolling Stones","2020","16",148.735,0.000
"The Rolling Stones","2020","17",150.277,0.000
"The Rolling Stones","2020","18",132.201,0.000
"The Rolling Stones","2020","19",185.810,0.000
"The Rolling Stones","2020","20",376.472,157.473
"The Rolling Stones","2020","21",11.468,48.637
"The Rolling Stones","2020","22",61.673,15.624
"The Rolling Stones","2020","23",130.281,0.000
"The Rolling Stones","2020","24",135.110,0.000
"The Rolling Stones","2020","25",124.880,0.000
"The Rolling Stones","2020","26",129.316,0.000
"The Rolling Stones","2020","27",237.280,0.000
"The Rolling Stones","2020","28",686.520,0.000
"The Rolling Stones","2020","29",604.903,0.000
"The Rolling Stones","2020","30",426.093,0.000
"The Rolling Stones","2020","31",313.132,0.000
"The Rolling Stones","2020","32",227.487,0.000
"The Rolling Stones","2020","33",97.011,0.000
"The Rolling Stones","2020","34",79.787,0.000
"The Rolling Stones","2020","35",99.567,0.000
"The Rolling Stones","2020","36",3.356,0.000
"The Rolling Stones","2020","37",0.000,0.000
"The Rolling Stones","2020","38",0.000,0.000
"The Rolling Stones","2020","39",0.000,0.000
"The Rolling Stones","2021","0",12.441,0.000
"The Rolling Stones","2021","1",5.653,0.000
"The Rolling Stones","2021","2",7.538,0.000
"The Rolling Stones","2021","3",0.000,0.000
"The Rolling Stones","2021","4",0.000,0.000
"The Rolling Stones","2021","5",0.000,0.000
"The Rolling Stones","2021","6",0.000,0.000
"The Rolling Stones","2021","7",22.799,0.000
"The Rolling Stones","2021","8",120.656,0.000
"The Rolling Stones","2021","9",125.826,0.000
"The Rolling Stones","2021","10",132.368,0.000
"The Rolling Stones","2021","11",139.650,0.000
"The Rolling Stones","2021","12",62.818,0.000
"The Rolling Stones","2021","13",103.140,0.000
"The Rolling Stones","2021","14",30.567,0.000
"The Rolling Stones","2021","15",77.483,0.000
"The Rolling Stones","2021","16",18.290,0.000
"The Rolling Stones","2021","17",136.834,0.000
"The Rolling Stones","2021","18",18.785,0.000
"The Rolling Stones","2021","19",18.995,0.000
"The Rolling Stones","2021","20",24.004,0.000
"The Rolling Stones","2021","21",195.586,0.000
"The Rolling Stones","2021","22",293.317,0.000
"The Rolling Stones","2021","23",506.614,0.000
"The Rolling Stones","2021","24",318.047,0.000
"The Rolling Stones","2021","25",275.003,0.000
"The Rolling Stones","2021","26",455.746,0.000
"The Rolling Stones","2021","27",477.448,0.000
"The Rolling Stones","2021","28",192.148,0.000
"The Rolling Stones","2021","29",53.152,0.000
"The Rolling Stones","2021","30",127.026,0.000
"The Rolling Stones","2021","31",161.714,0.000
"The Rolling Stones","2021","32",167.691,0.000
"The Rolling Stones","2021","33",650.395,0.000
"The Rolling Stones","2021","34",614.343,0.000
"The Rolling Stones","2021","35",151.628,0.000
"The Rolling Stones","2021","36",153.340,0.000
"The Rolling Stones","2021","37",6.616,0.000
"The Rolling Stones","2021","38",0.000,0.000
"The Rolling Stones","2021","39",0.000,0.000
"The Rolling Stones","2022","0",0.000,0.000
"The Rolling Stones","2022","1",54.343,0.000
"The Rolling Stones","2022","2",120.554,0.000
"The Rolling Stones","2022","3",95.027,0.000
"The Rolling Stones","2022","4",0.000,0.000
"The Rolling Stones","2022","5",0.000,0.000
"The Rolling Stones","2022","6",0.000,0.000
"The Rolling Stones","2022","7",0.000,0.000
"The Rolling Stones","2022","8",0.000,0.000
"The Rolling Stones","2022","9",79.214,0.000
"The Rolling Stones","2022","10",80.047,0.000
"The Rolling Stones","2022","11",0.000,0.000
"The Rolling Stones","2022","12",0.000,0.000
"The Rolling Stones","2022","13",86.875,0.000
"The Rolling Stones","2022","14",30.502,0.000
"The Rolling Stones","2022","15",362.609,0.000
"The Rolling Stones","2022","16",617.228,0.000
"The Rolling Stones","2022","17",307.259,0.000
"The Rolling Stones","2022","18",552.356,0.000
"The Rolling Stones","2022","19",363.563,0.000
"The Rolling Stones","2022","20",272.112,0.000
"The Rolling Stones","2022","21",225.513,0.000
"The Rolling Stones","2022","22",161.172,0.000
"The Rolling Stones","2022","23",118.407,0.000
"The Rolling Stones","2022","24",109.238,0.000
"The Rolling Stones","2022","25",107.629,0.000
"The Rolling Stones","2022","26",238.243,0.000
"The Rolling Stones","2022","27",106.533,0.000
"The Rolling Stones","2022","28",104.476,0.000
"The Rolling Stones","2022","29",23.110,0.000
"The Rolling Stones","2022","30",0.000,0.000
"The Rolling Stones","2022","31",0.000,0.000
"The Rolling Stones","2022","32",0.000,0.000
"The Rolling Stones","2022","33",21.925,0.000
"The Rolling Stones","2022","34",108.012,0.000
"The Rolling Stones","2022","35",39.899,0.000
"The Rolling Stones","2022","36",313.631,0.000
"The Rolling Stones","2022","37",162.500,0.000
"The Rolling Stones","2022","38",0.000,0.000
"The Rolling Stones","2022","39",0.000,0.000
"The Rolling Stones","2023","0",0.000,0.000
"The Rolling Stones","2023","1",60.663,0.000
"The Rolling Stones","2023","2",126.741,0.000
"The Rolling Stones","2023","3",241.522,0.000
"The Rolling Stones","2023","4",117.907,0.000
"The Rolling Stones","2023","5",509.587,0.000
"The Rolling Stones","2023","6",327.132,0.000
"The Rolling Stones","2023","7",148.823,0.000
"The Rolling Stones","2023","8",202.647,0.000
"The Rolling Stones","2023","9",30.197,0.000
"The Rolling Stones","2023","10",48.042,0.000
"The Rolling Stones","2023","11",118.521,0.000
"The Rolling Stones","2023","12",125.199,0.000
"The Rolling Stones","2023","13",153.591,0.000
"The Rolling Stones","2023","14",118.607,0.000
"The Rolling Stones","2023","15",79.644,0.000
"The Rolling Stones","2023","16",81.437,0.000
"The Rolling Stones","2023","17",63.789,0.000
"The Rolling Stones","2023","18",130.815,0.000
"The Rolling Stones","2023","19",125.697,0.000
"The Rolling Stones","2023","20",134.486,0.000
"The Rolling Stones","2023","21",160.587,0.000
"The Rolling Stones","2023","22",134.779,0.000
"The Rolling Stones","2023","23",307.337,0.000
"The Rolling Stones","2023","24",460.618,0.000
"The Rolling Stones","2023","25",426.909,0.000
"The Rolling Stones","2023","26",230.610,0.000
"The Rolling Stones","2023","27",180.564,0.000
"The Rolling Stones","2023","28",217.480,122.133
"The Rolling Stones","2023","29",226.365,0.000
"The Rolling Stones","2023","30",86.710,1.966
"The Rolling Stones","2023","31",101.552,2.359
"The Rolling Stones","2023","32",449.665,69.508
"The Rolling Stones","2023","33",1444.575,63.947
"The Rolling Stones","2023","34",1918.935,0.000
"The Rolling Stones","2023","35",1465.691,0.000
"The Rolling Stones","2023","36",1192.570,0.000
"The Rolling Stones","2023","37",1091.874,0.000
"The Rolling Stones","2023","38",911.094,0.000
"The Rolling Stones","2023","39",986.955,0.000
"The Rolling Stones","2024","0",559.086,0.000
