artist,year,period,album_ir,song_ir
"Daft Punk","2016","24",39.391,0.000
"Daft Punk","2016","25",28.752,0.000
"Daft Punk","2016","26",27.715,0.000
"Daft Punk","2016","27",13.282,0.000
"Daft Punk","2016","28",0.000,0.000
"Daft Punk","2016","29",0.000,15.868
"Daft Punk","2016","30",0.000,142.952
"Daft Punk","2016","31",0.000,293.844
"Daft Punk","2016","32",0.000,388.975
"Daft Punk","2016","33",0.000,394.732
"Daft Punk","2016","34",0.000,402.166
"Daft Punk","2016","35",0.000,406.314
"Daft Punk","2016","36",0.000,457.659
"Daft Punk","2016","37",0.000,529.033
"Daft Punk","2016","38",0.000,600.237
"Daft Punk","2016","39",1.266,593.763
"Daft Punk","2017","0",16.550,617.730
"Daft Punk","2017","1",22.498,617.643
"Daft Punk","2017","2",26.450,572.926
"Daft Punk","2017","3",29.515,529.692
"Daft Punk","2017","4",26.241,502.331
"Daft Punk","2017","5",24.354,485.419
"Daft Punk","2017","6",23.129,468.934
"Daft Punk","2017","7",10.719,454.138
"Daft Punk","2017","8",0.000,424.949
"Daft Punk","2017","9",0.000,405.870
"Daft Punk","2017","10",0.000,425.706
"Daft Punk","2017","11",0.000,417.944
"Daft Punk","2017","12",0.000,394.679
"Daft Punk","2017","13",0.000,320.448
"Daft Punk","2017","14",8.782,221.929
"Daft Punk","2017","15",18.668,199.359
"Daft Punk","2017","16",21.796,171.112
"Daft Punk","2017","17",19.603,109.814
"Daft Punk","2017","18",20.002,59.419
"Daft Punk","2017","19",38.128,57.739
"Daft Punk","2017","20",39.377,36.696
"Daft Punk","2017","21",34.067,31.479
"Daft Punk","2017","22",43.075,38.227
"Daft Punk","2017","23",37.066,25.421
"Daft Punk","2017","24",31.646,26.311
"Daft Punk","2017","25",31.594,26.927
"Daft Punk","2017","26",30.638,21.906
"Daft Punk","2017","27",34.962,14.366
"Daft Punk","2017","28",35.940,12.851
"Daft Punk","2017","29",36.124,11.659
"Daft Punk","2017","30",35.143,10.887
"Daft Punk","2017","31",31.888,9.586
"Daft Punk","2017","32",24.494,17.755
"Daft Punk","2017","33",20.422,10.841
"Daft Punk","2017","34",19.609,25.643
"Daft Punk","2017","35",15.456,19.325
"Daft Punk","2017","36",0.000,11.419
"Daft Punk","2017","37",0.000,8.648
"Daft Punk","2017","38",0.000,7.724
"Daft Punk","2017","39",0.000,9.154
"Daft Punk","2018","0",11.852,11.936
"Daft Punk","2018","1",27.610,11.028
"Daft Punk","2018","2",25.532,6.716
"Daft Punk","2018","3",25.912,6.654
"Daft Punk","2018","4",25.640,8.632
"Daft Punk","2018","5",24.698,6.867
"Daft Punk","2018","6",34.126,7.318
"Daft Punk","2018","7",39.572,8.886
"Daft Punk","2018","8",33.166,7.420
"Daft Punk","2018","9",30.636,6.117
"Daft Punk","2018","10",28.118,6.026
"Daft Punk","2018","11",24.270,6.737
"Daft Punk","2018","12",27.113,7.299
"Daft Punk","2018","13",46.183,6.192
"Daft Punk","2018","14",35.270,6.117
"Daft Punk","2018","15",36.424,6.921
"Daft Punk","2018","16",23.772,4.906
"Daft Punk","2018","17",22.964,5.690
"Daft Punk","2018","18",21.722,5.301
"Daft Punk","2018","19",19.882,3.998
"Daft Punk","2018","20",21.861,6.576
"Daft Punk","2018","21",21.816,6.311
"Daft Punk","2018","22",23.050,5.475
"Daft Punk","2018","23",20.954,5.099
"Daft Punk","2018","24",7.402,2.020
"Daft Punk","2018","25",0.000,0.000
"Daft Punk","2018","26",0.000,0.000
"Daft Punk","2018","27",0.000,0.000
"Daft Punk","2018","28",0.000,0.000
"Daft Punk","2018","29",0.000,0.000
"Daft Punk","2018","30",0.000,0.000
"Daft Punk","2018","31",0.000,0.000
"Daft Punk","2018","32",0.000,0.000
"Daft Punk","2018","33",0.000,0.000
"Daft Punk","2018","34",0.000,0.000
"Daft Punk","2018","35",0.000,0.000
"Daft Punk","2018","36",0.000,0.000
"Daft Punk","2018","37",0.000,0.000
"Daft Punk","2018","38",0.000,0.000
"Daft Punk","2018","39",0.000,0.000
"Daft Punk","2019","0",0.000,0.000
"Daft Punk","2019","1",0.000,0.000
"Daft Punk","2019","2",0.000,0.000
"Daft Punk","2019","3",0.000,0.000
"Daft Punk","2019","4",0.000,0.000
"Daft Punk","2019","5",0.000,0.000
"Daft Punk","2019","6",0.000,0.000
"Daft Punk","2019","7",0.000,0.000
"Daft Punk","2019","8",0.000,0.000
"Daft Punk","2019","9",0.000,0.000
"Daft Punk","2019","10",0.000,0.000
"Daft Punk","2019","11",0.000,0.000
"Daft Punk","2019","12",0.000,0.000
"Daft Punk","2019","13",0.000,0.000
"Daft Punk","2019","14",0.000,0.000
"Daft Punk","2019","15",0.000,0.000
"Daft Punk","2019","16",0.000,0.000
"Daft Punk","2019","17",0.000,0.000
"Daft Punk","2019","18",0.000,0.000
"Daft Punk","2019","19",0.000,0.000
"Daft Punk","2019","20",0.000,0.000
"Daft Punk","2019","21",0.000,0.000
"Daft Punk","2019","22",0.000,0.000
"Daft Punk","2019","23",0.000,0.000
"Daft Punk","2019","24",0.000,0.000
"Daft Punk","2019","25",0.000,0.000
"Daft Punk","2019","26",0.000,0.000
"Daft Punk","2019","27",0.000,0.000
"Daft Punk","2019","28",0.000,0.000
"Daft Punk","2019","29",0.000,0.000
"Daft Punk","2019","30",0.000,0.000
"Daft Punk","2019","31",0.000,0.000
"Daft Punk","2019","32",0.000,0.000
"Daft Punk","2019","33",0.000,0.000
"Daft Punk","2019","34",0.000,0.000
"Daft Punk","2019","35",0.000,0.000
"Daft Punk","2019","36",0.000,0.000
"Daft Punk","2019","37",0.000,0.000
"Daft Punk","2019","38",0.000,0.000
"Daft Punk","2019","39",0.000,1.980
"Daft Punk","2020","0",0.000,1.710
"Daft Punk","2020","1",0.000,0.000
"Daft Punk","2020","2",0.000,0.000
"Daft Punk","2020","3",0.000,0.000
"Daft Punk","2020","4",0.000,0.000
"Daft Punk","2020","5",0.000,0.000
"Daft Punk","2020","6",0.000,0.000
"Daft Punk","2020","7",0.000,0.000
"Daft Punk","2020","8",0.000,0.000
"Daft Punk","2020","9",0.000,0.000
"Daft Punk","2020","10",0.000,0.000
"Daft Punk","2020","11",0.000,0.000
"Daft Punk","2020","12",0.000,0.000
"Daft Punk","2020","13",0.000,0.000
"Daft Punk","2020","14",0.000,0.000
"Daft Punk","2020","15",0.000,0.000
"Daft Punk","2020","16",0.000,0.000
"Daft Punk","2020","17",0.000,0.000
"Daft Punk","2020","18",0.000,0.000
"Daft Punk","2020","19",0.000,0.000
"Daft Punk","2020","20",0.000,0.000
"Daft Punk","2020","21",0.000,0.000
"Daft Punk","2020","22",0.000,0.000
"Daft Punk","2020","23",0.000,0.000
"Daft Punk","2020","24",0.000,0.000
"Daft Punk","2020","25",0.000,0.000
"Daft Punk","2020","26",0.000,0.000
"Daft Punk","2020","27",0.000,0.000
"Daft Punk","2020","28",0.000,0.000
"Daft Punk","2020","29",0.000,0.000
"Daft Punk","2020","30",0.000,0.000
"Daft Punk","2020","31",0.000,0.000
"Daft Punk","2020","32",0.000,0.000
"Daft Punk","2020","33",0.000,0.000
"Daft Punk","2020","34",0.000,0.000
"Daft Punk","2020","35",0.000,0.000
"Daft Punk","2020","36",0.000,0.000
"Daft Punk","2020","37",0.000,0.000
"Daft Punk","2020","38",0.000,0.000
"Daft Punk","2020","39",0.000,0.000
"Daft Punk","2021","0",0.000,0.000
"Daft Punk","2021","1",0.000,0.000
"Daft Punk","2021","2",0.000,0.000
"Daft Punk","2021","3",0.000,0.000
"Daft Punk","2021","4",0.000,5.799
"Daft Punk","2021","5",0.000,30.708
"Daft Punk","2021","6",14.617,72.291
"Daft Punk","2021","7",387.585,17.427
"Daft Punk","2021","8",52.762,7.062
"Daft Punk","2021","9",0.000,1.480
"Daft Punk","2021","10",0.000,0.000
"Daft Punk","2021","11",0.000,1.667
"Daft Punk","2021","12",91.047,5.304
"Daft Punk","2021","13",15.175,4.512
"Daft Punk","2021","14",0.000,5.750
"Daft Punk","2021","15",0.000,6.995
"Daft Punk","2021","16",0.000,4.370
"Daft Punk","2021","17",0.000,4.044
"Daft Punk","2021","18",0.000,2.416
"Daft Punk","2021","19",99.022,0.000
"Daft Punk","2021","20",0.000,0.000
"Daft Punk","2021","21",0.000,3.365
"Daft Punk","2021","22",0.000,2.198
"Daft Punk","2021","23",0.000,4.345
"Daft Punk","2021","24",0.000,5.017
"Daft Punk","2021","25",0.000,4.309
"Daft Punk","2021","26",0.000,0.000
"Daft Punk","2021","27",0.000,0.000
"Daft Punk","2021","28",0.000,0.000
"Daft Punk","2021","29",0.000,0.000
"Daft Punk","2021","30",0.000,0.000
"Daft Punk","2021","31",0.000,0.000
"Daft Punk","2021","32",0.000,0.000
"Daft Punk","2021","33",0.000,0.000
"Daft Punk","2021","34",0.000,0.000
"Daft Punk","2021","35",0.000,0.000
"Daft Punk","2021","36",0.000,0.000
"Daft Punk","2021","37",23.185,0.000
"Daft Punk","2021","38",30.914,0.000
"Daft Punk","2021","39",114.023,0.000
"Daft Punk","2022","0",0.000,3.479
"Daft Punk","2022","1",0.000,0.000
"Daft Punk","2022","2",113.210,0.000
"Daft Punk","2022","3",56.788,0.000
"Daft Punk","2022","4",12.335,0.000
"Daft Punk","2022","5",4.775,0.000
"Daft Punk","2022","6",12.256,0.000
"Daft Punk","2022","7",84.802,0.000
"Daft Punk","2022","8",0.000,11.856
"Daft Punk","2022","9",0.000,20.319
"Daft Punk","2022","10",10.410,5.475
"Daft Punk","2022","11",0.000,6.437
"Daft Punk","2022","12",0.000,20.434
"Daft Punk","2022","13",0.000,5.800
"Daft Punk","2022","14",91.984,3.333
"Daft Punk","2022","15",66.662,2.574
"Daft Punk","2022","16",42.387,5.072
"Daft Punk","2022","17",83.394,3.076
"Daft Punk","2022","18",0.000,0.000
"Daft Punk","2022","19",0.000,3.336
"Daft Punk","2022","20",0.000,5.124
"Daft Punk","2022","21",0.000,5.490
"Daft Punk","2022","22",0.000,5.649
"Daft Punk","2022","23",0.000,5.451
"Daft Punk","2022","24",0.000,7.671
"Daft Punk","2022","25",0.000,7.774
"Daft Punk","2022","26",0.000,10.392
"Daft Punk","2022","27",0.000,0.000
"Daft Punk","2022","28",0.000,0.000
"Daft Punk","2022","29",0.000,0.000
"Daft Punk","2022","30",0.000,0.000
"Daft Punk","2022","31",0.000,0.000
"Daft Punk","2022","32",0.000,0.000
"Daft Punk","2022","33",0.000,0.000
"Daft Punk","2022","34",0.000,0.000
"Daft Punk","2022","35",0.000,0.000
"Daft Punk","2022","36",69.910,0.000
"Daft Punk","2022","37",25.876,3.235
"Daft Punk","2022","38",22.671,0.000
"Daft Punk","2022","39",15.995,0.000
"Daft Punk","2023","0",0.000,4.116
"Daft Punk","2023","1",0.000,0.000
"Daft Punk","2023","2",0.000,0.000
"Daft Punk","2023","3",0.000,0.000
"Daft Punk","2023","4",0.000,0.000
"Daft Punk","2023","5",0.000,0.000
"Daft Punk","2023","6",0.000,4.012
"Daft Punk","2023","7",0.000,20.226
"Daft Punk","2023","8",0.000,23.430
"Daft Punk","2023","9",0.000,18.994
"Daft Punk","2023","10",0.000,11.612
"Daft Punk","2023","11",0.000,2.109
"Daft Punk","2023","12",0.000,0.000
"Daft Punk","2023","13",0.000,0.000
"Daft Punk","2023","14",0.000,8.301
"Daft Punk","2023","15",372.069,9.242
"Daft Punk","2023","16",845.206,3.963
"Daft Punk","2023","17",164.709,0.000
"Daft Punk","2023","18",0.000,0.000
"Daft Punk","2023","19",0.000,0.000
"Daft Punk","2023","20",34.999,2.435
"Daft Punk","2023","21",26.249,0.000
"Daft Punk","2023","22",0.000,3.885
"Daft Punk","2023","23",0.000,6.842
"Daft Punk","2023","24",0.000,2.333
"Daft Punk","2023","25",0.000,0.000
"Daft Punk","2023","26",0.000,0.000
"Daft Punk","2023","27",0.000,3.091
"Daft Punk","2023","28",0.000,9.341
"Daft Punk","2023","29",0.000,8.118
"Daft Punk","2023","30",0.000,0.000
"Daft Punk","2023","31",0.000,0.000
"Daft Punk","2023","32",0.000,0.000
"Daft Punk","2023","33",0.000,0.000
"Daft Punk","2023","34",0.000,0.000
"Daft Punk","2023","35",11.947,0.000
"Daft Punk","2023","36",80.478,0.000
