artist,year,period,album_ir,song_ir
"Delta Goodrem","2015","7",0.000,0.000
"Delta Goodrem","2015","8",0.000,0.000
"Delta Goodrem","2015","9",0.000,4.832
"Delta Goodrem","2015","10",0.000,3.624
"Delta Goodrem","2015","11",0.000,0.000
"Delta Goodrem","2015","12",0.000,0.000
"Delta Goodrem","2015","13",0.000,0.000
"Delta Goodrem","2015","14",0.000,0.000
"Delta Goodrem","2015","15",0.000,0.000
"Delta Goodrem","2015","16",0.000,0.000
"Delta Goodrem","2015","17",0.000,0.000
"Delta Goodrem","2015","18",0.000,0.000
"Delta Goodrem","2015","19",0.000,0.000
"Delta Goodrem","2015","20",0.000,0.000
"Delta Goodrem","2015","21",0.000,0.000
"Delta Goodrem","2015","22",0.000,0.000
"Delta Goodrem","2015","23",0.000,0.000
"Delta Goodrem","2015","24",0.000,17.694
"Delta Goodrem","2015","25",0.000,20.215
"Delta Goodrem","2015","26",0.000,32.464
"Delta Goodrem","2015","27",0.000,22.826
"Delta Goodrem","2015","28",0.000,16.909
"Delta Goodrem","2015","29",0.000,15.627
"Delta Goodrem","2015","30",0.000,12.833
"Delta Goodrem","2015","31",0.000,11.678
"Delta Goodrem","2015","32",0.000,6.040
"Delta Goodrem","2015","33",0.000,0.000
"Delta Goodrem","2015","34",0.000,0.000
"Delta Goodrem","2015","35",0.000,0.000
"Delta Goodrem","2015","36",0.000,0.000
"Delta Goodrem","2015","37",0.000,0.000
"Delta Goodrem","2015","38",0.000,0.000
"Delta Goodrem","2015","39",0.000,0.000
"Delta Goodrem","2016","0",0.000,0.000
"Delta Goodrem","2016","1",0.000,0.000
"Delta Goodrem","2016","2",0.000,0.000
"Delta Goodrem","2016","3",0.000,0.000
"Delta Goodrem","2016","4",0.000,0.000
"Delta Goodrem","2016","5",0.000,0.000
"Delta Goodrem","2016","6",0.000,0.000
"Delta Goodrem","2016","7",0.000,0.000
"Delta Goodrem","2016","8",0.000,0.000
"Delta Goodrem","2016","9",0.000,0.000
"Delta Goodrem","2016","10",0.000,0.000
"Delta Goodrem","2016","11",0.000,0.000
"Delta Goodrem","2016","12",0.000,0.000
"Delta Goodrem","2016","13",0.000,0.000
"Delta Goodrem","2016","14",0.000,0.000
"Delta Goodrem","2016","15",0.000,12.230
"Delta Goodrem","2016","16",0.000,21.178
"Delta Goodrem","2016","17",0.000,16.301
"Delta Goodrem","2016","18",0.000,13.916
"Delta Goodrem","2016","19",0.000,5.070
"Delta Goodrem","2016","20",0.000,1.265
"Delta Goodrem","2016","21",22.671,12.043
"Delta Goodrem","2016","22",63.464,14.009
"Delta Goodrem","2016","23",53.454,12.730
"Delta Goodrem","2016","24",47.764,8.662
"Delta Goodrem","2016","25",41.772,0.000
"Delta Goodrem","2016","26",42.316,0.000
"Delta Goodrem","2016","27",33.980,0.000
"Delta Goodrem","2016","28",29.939,0.000
"Delta Goodrem","2016","29",25.871,0.000
"Delta Goodrem","2016","30",24.934,0.000
"Delta Goodrem","2016","31",31.722,0.000
"Delta Goodrem","2016","32",25.605,0.000
"Delta Goodrem","2016","33",7.031,0.000
"Delta Goodrem","2016","34",27.257,0.000
"Delta Goodrem","2016","35",36.345,0.000
"Delta Goodrem","2016","36",30.447,0.000
"Delta Goodrem","2016","37",23.916,0.000
"Delta Goodrem","2016","38",13.410,0.000
"Delta Goodrem","2016","39",0.000,0.000
"Delta Goodrem","2017","0",0.000,0.000
"Delta Goodrem","2017","1",0.000,0.000
"Delta Goodrem","2017","2",0.000,0.000
"Delta Goodrem","2017","3",0.000,0.000
"Delta Goodrem","2017","4",0.000,0.000
"Delta Goodrem","2017","5",0.000,0.000
"Delta Goodrem","2017","6",0.000,0.000
"Delta Goodrem","2017","7",0.000,0.000
"Delta Goodrem","2017","8",0.000,0.000
"Delta Goodrem","2017","9",0.000,0.000
"Delta Goodrem","2017","10",0.000,0.000
"Delta Goodrem","2017","11",0.000,0.000
"Delta Goodrem","2017","12",0.000,0.000
"Delta Goodrem","2017","13",0.000,0.000
"Delta Goodrem","2017","14",0.000,0.000
"Delta Goodrem","2017","15",0.000,0.000
"Delta Goodrem","2017","16",0.000,0.000
"Delta Goodrem","2017","17",0.000,0.000
"Delta Goodrem","2017","18",0.000,0.000
"Delta Goodrem","2017","19",0.000,0.000
"Delta Goodrem","2017","20",0.000,0.000
"Delta Goodrem","2017","21",0.000,0.000
"Delta Goodrem","2017","22",0.000,0.000
"Delta Goodrem","2017","23",0.000,0.000
"Delta Goodrem","2017","24",0.000,0.000
"Delta Goodrem","2017","25",0.000,0.000
"Delta Goodrem","2017","26",0.000,0.000
"Delta Goodrem","2017","27",0.000,0.000
"Delta Goodrem","2017","28",0.000,0.000
"Delta Goodrem","2017","29",0.000,0.000
"Delta Goodrem","2017","30",0.000,0.000
"Delta Goodrem","2017","31",0.000,0.000
"Delta Goodrem","2017","32",0.000,0.000
"Delta Goodrem","2017","33",0.000,0.000
"Delta Goodrem","2017","34",0.000,0.000
"Delta Goodrem","2017","35",0.000,0.000
"Delta Goodrem","2017","36",0.000,0.000
"Delta Goodrem","2017","37",0.000,0.000
"Delta Goodrem","2017","38",0.000,0.000
"Delta Goodrem","2017","39",0.000,0.000
"Delta Goodrem","2018","0",0.000,0.000
"Delta Goodrem","2018","1",0.000,0.000
"Delta Goodrem","2018","2",0.000,0.000
"Delta Goodrem","2018","3",0.000,0.000
"Delta Goodrem","2018","4",0.000,0.000
"Delta Goodrem","2018","5",0.000,0.000
"Delta Goodrem","2018","6",0.000,1.632
"Delta Goodrem","2018","7",0.000,8.812
"Delta Goodrem","2018","8",0.000,0.000
"Delta Goodrem","2018","9",0.000,0.000
"Delta Goodrem","2018","10",0.000,0.000
"Delta Goodrem","2018","11",0.000,0.000
"Delta Goodrem","2018","12",0.000,14.023
"Delta Goodrem","2018","13",0.000,0.000
"Delta Goodrem","2018","14",0.000,0.000
"Delta Goodrem","2018","15",0.000,0.000
"Delta Goodrem","2018","16",52.682,0.000
"Delta Goodrem","2018","17",36.353,0.000
"Delta Goodrem","2018","18",10.212,0.000
"Delta Goodrem","2018","19",0.000,0.000
"Delta Goodrem","2018","20",0.000,0.000
"Delta Goodrem","2018","21",0.000,0.000
"Delta Goodrem","2018","22",0.000,0.000
"Delta Goodrem","2018","23",0.000,0.000
"Delta Goodrem","2018","24",0.000,0.000
"Delta Goodrem","2018","25",0.000,0.000
"Delta Goodrem","2018","26",0.000,0.000
"Delta Goodrem","2018","27",0.000,0.000
"Delta Goodrem","2018","28",0.000,0.000
"Delta Goodrem","2018","29",0.000,0.000
"Delta Goodrem","2018","30",0.000,0.000
"Delta Goodrem","2018","31",0.000,0.000
"Delta Goodrem","2018","32",0.000,0.000
"Delta Goodrem","2018","33",0.000,0.000
"Delta Goodrem","2018","34",0.000,0.000
"Delta Goodrem","2018","35",0.000,0.000
"Delta Goodrem","2018","36",0.000,0.000
"Delta Goodrem","2018","37",0.000,0.000
"Delta Goodrem","2018","38",0.000,0.000
"Delta Goodrem","2018","39",0.000,0.000
"Delta Goodrem","2019","0",0.000,0.000
"Delta Goodrem","2019","1",0.000,0.000
"Delta Goodrem","2019","2",0.000,0.000
"Delta Goodrem","2019","3",0.000,0.000
"Delta Goodrem","2019","4",0.000,0.000
"Delta Goodrem","2019","5",0.000,0.000
"Delta Goodrem","2019","6",0.000,0.000
"Delta Goodrem","2019","7",0.000,0.000
"Delta Goodrem","2019","8",0.000,0.000
"Delta Goodrem","2019","9",0.000,0.000
"Delta Goodrem","2019","10",0.000,0.000
"Delta Goodrem","2019","11",0.000,0.000
"Delta Goodrem","2019","12",0.000,0.000
"Delta Goodrem","2019","13",0.000,0.000
"Delta Goodrem","2019","14",0.000,0.000
"Delta Goodrem","2019","15",0.000,0.000
"Delta Goodrem","2019","16",0.000,0.000
"Delta Goodrem","2019","17",0.000,0.000
"Delta Goodrem","2019","18",0.000,0.000
"Delta Goodrem","2019","19",0.000,0.000
"Delta Goodrem","2019","20",0.000,0.000
"Delta Goodrem","2019","21",0.000,0.000
"Delta Goodrem","2019","22",0.000,0.000
"Delta Goodrem","2019","23",0.000,0.000
"Delta Goodrem","2019","24",0.000,0.000
"Delta Goodrem","2019","25",0.000,0.000
"Delta Goodrem","2019","26",0.000,0.000
"Delta Goodrem","2019","27",0.000,0.000
"Delta Goodrem","2019","28",0.000,0.000
"Delta Goodrem","2019","29",0.000,0.000
"Delta Goodrem","2019","30",0.000,0.000
"Delta Goodrem","2019","31",0.000,0.000
"Delta Goodrem","2019","32",0.000,0.000
"Delta Goodrem","2019","33",0.000,0.000
"Delta Goodrem","2019","34",0.000,0.000
"Delta Goodrem","2019","35",0.000,0.000
"Delta Goodrem","2019","36",0.000,0.000
"Delta Goodrem","2019","37",0.000,0.000
"Delta Goodrem","2019","38",0.000,0.000
"Delta Goodrem","2019","39",0.000,0.000
"Delta Goodrem","2020","0",0.000,0.000
"Delta Goodrem","2020","1",0.000,0.000
"Delta Goodrem","2020","2",0.000,0.000
"Delta Goodrem","2020","3",0.000,0.000
"Delta Goodrem","2020","4",0.000,0.000
"Delta Goodrem","2020","5",0.000,0.000
"Delta Goodrem","2020","6",0.000,0.000
"Delta Goodrem","2020","7",0.000,0.000
"Delta Goodrem","2020","8",0.000,0.000
"Delta Goodrem","2020","9",0.000,0.000
"Delta Goodrem","2020","10",0.000,0.000
"Delta Goodrem","2020","11",0.000,0.000
"Delta Goodrem","2020","12",0.000,0.000
"Delta Goodrem","2020","13",0.000,0.000
"Delta Goodrem","2020","14",0.000,0.000
"Delta Goodrem","2020","15",0.000,0.000
"Delta Goodrem","2020","16",0.000,0.000
"Delta Goodrem","2020","17",0.000,0.000
"Delta Goodrem","2020","18",0.000,0.000
"Delta Goodrem","2020","19",0.000,0.000
"Delta Goodrem","2020","20",0.000,0.000
"Delta Goodrem","2020","21",0.000,0.000
"Delta Goodrem","2020","22",0.000,0.000
"Delta Goodrem","2020","23",0.000,0.000
"Delta Goodrem","2020","24",0.000,0.000
"Delta Goodrem","2020","25",0.000,0.000
"Delta Goodrem","2020","26",0.000,0.000
"Delta Goodrem","2020","27",0.000,11.681
"Delta Goodrem","2020","28",0.000,0.000
"Delta Goodrem","2020","29",0.000,0.000
"Delta Goodrem","2020","30",0.000,0.000
"Delta Goodrem","2020","31",0.000,0.000
"Delta Goodrem","2020","32",0.000,0.000
"Delta Goodrem","2020","33",0.000,0.000
"Delta Goodrem","2020","34",0.000,0.000
"Delta Goodrem","2020","35",0.000,0.000
"Delta Goodrem","2020","36",31.847,0.000
"Delta Goodrem","2020","37",48.847,0.000
"Delta Goodrem","2020","38",44.362,0.000
"Delta Goodrem","2020","39",57.606,0.000
"Delta Goodrem","2021","0",71.615,0.000
"Delta Goodrem","2021","1",30.249,0.000
"Delta Goodrem","2021","2",0.000,0.000
"Delta Goodrem","2021","3",0.000,0.000
"Delta Goodrem","2021","4",0.000,0.000
"Delta Goodrem","2021","5",0.000,0.000
"Delta Goodrem","2021","6",0.000,0.000
"Delta Goodrem","2021","7",0.000,0.000
"Delta Goodrem","2021","8",0.000,0.000
"Delta Goodrem","2021","9",0.000,0.000
"Delta Goodrem","2021","10",0.000,0.000
"Delta Goodrem","2021","11",0.000,0.000
"Delta Goodrem","2021","12",0.000,0.000
"Delta Goodrem","2021","13",0.000,0.000
"Delta Goodrem","2021","14",0.000,0.000
"Delta Goodrem","2021","15",0.000,0.000
"Delta Goodrem","2021","16",57.884,0.000
"Delta Goodrem","2021","17",57.565,0.000
"Delta Goodrem","2021","18",49.938,0.000
"Delta Goodrem","2021","19",35.729,0.000
"Delta Goodrem","2021","20",29.016,0.000
"Delta Goodrem","2021","21",0.000,0.000
"Delta Goodrem","2021","22",0.000,0.000
"Delta Goodrem","2021","23",0.000,0.000
"Delta Goodrem","2021","24",0.000,0.000
"Delta Goodrem","2021","25",0.000,0.000
"Delta Goodrem","2021","26",0.000,0.000
"Delta Goodrem","2021","27",0.000,0.000
"Delta Goodrem","2021","28",0.000,0.000
"Delta Goodrem","2021","29",0.000,0.000
"Delta Goodrem","2021","30",0.000,0.000
"Delta Goodrem","2021","31",0.000,0.000
"Delta Goodrem","2021","32",0.000,0.000
"Delta Goodrem","2021","33",0.000,0.000
"Delta Goodrem","2021","34",0.000,0.000
"Delta Goodrem","2021","35",0.000,0.000
"Delta Goodrem","2021","36",0.000,0.000
"Delta Goodrem","2021","37",40.824,0.000
"Delta Goodrem","2021","38",33.058,0.000
"Delta Goodrem","2021","39",45.705,0.000
"Delta Goodrem","2022","0",50.303,0.000
"Delta Goodrem","2022","1",24.525,0.000
