artist,year,period,album_ir,song_ir
"Guns n' Roses","2015","6",121.961,0.000
"Guns n' Roses","2015","7",164.717,0.000
"Guns n' Roses","2015","8",112.477,0.000
"Guns n' Roses","2015","9",177.287,0.000
"Guns n' Roses","2015","10",154.516,0.000
"Guns n' Roses","2015","11",144.685,0.000
"Guns n' Roses","2015","12",180.823,0.000
"Guns n' Roses","2015","13",145.293,0.000
"Guns n' Roses","2015","14",152.576,0.000
"Guns n' Roses","2015","15",211.177,0.000
"Guns n' Roses","2015","16",230.968,0.000
"Guns n' Roses","2015","17",201.920,0.000
"Guns n' Roses","2015","18",173.932,0.000
"Guns n' Roses","2015","19",191.285,0.000
"Guns n' Roses","2015","20",270.324,0.000
"Guns n' Roses","2015","21",205.906,0.000
"Guns n' Roses","2015","22",195.015,0.000
"Guns n' Roses","2015","23",268.846,0.000
"Guns n' Roses","2015","24",200.412,0.000
"Guns n' Roses","2015","25",102.390,0.000
"Guns n' Roses","2015","26",91.755,0.000
"Guns n' Roses","2015","27",90.591,0.000
"Guns n' Roses","2015","28",94.683,0.000
"Guns n' Roses","2015","29",96.747,0.000
"Guns n' Roses","2015","30",21.233,0.000
"Guns n' Roses","2015","31",95.520,0.000
"Guns n' Roses","2015","32",107.830,0.000
"Guns n' Roses","2015","33",145.089,0.000
"Guns n' Roses","2015","34",109.770,0.000
"Guns n' Roses","2015","35",93.338,0.000
"Guns n' Roses","2015","36",81.717,0.000
"Guns n' Roses","2015","37",115.203,0.000
"Guns n' Roses","2015","38",47.203,0.000
"Guns n' Roses","2015","39",47.932,0.000
"Guns n' Roses","2016","0",49.605,0.000
"Guns n' Roses","2016","1",93.227,0.000
"Guns n' Roses","2016","2",148.522,0.000
"Guns n' Roses","2016","3",123.417,0.000
"Guns n' Roses","2016","4",119.801,0.000
"Guns n' Roses","2016","5",182.261,0.000
"Guns n' Roses","2016","6",140.294,0.000
"Guns n' Roses","2016","7",114.466,0.000
"Guns n' Roses","2016","8",119.650,0.000
"Guns n' Roses","2016","9",97.269,0.000
"Guns n' Roses","2016","10",28.877,0.000
"Guns n' Roses","2016","11",55.384,0.000
"Guns n' Roses","2016","12",276.548,0.000
"Guns n' Roses","2016","13",453.279,0.000
"Guns n' Roses","2016","14",248.464,0.000
"Guns n' Roses","2016","15",212.665,0.000
"Guns n' Roses","2016","16",206.909,0.000
"Guns n' Roses","2016","17",204.730,0.000
"Guns n' Roses","2016","18",248.249,0.000
"Guns n' Roses","2016","19",329.497,0.000
"Guns n' Roses","2016","20",259.358,0.000
"Guns n' Roses","2016","21",339.008,0.000
"Guns n' Roses","2016","22",329.553,0.000
"Guns n' Roses","2016","23",409.310,0.000
"Guns n' Roses","2016","24",416.885,0.000
"Guns n' Roses","2016","25",383.043,0.000
"Guns n' Roses","2016","26",309.643,0.000
"Guns n' Roses","2016","27",300.754,0.000
"Guns n' Roses","2016","28",268.023,0.000
"Guns n' Roses","2016","29",228.865,0.000
"Guns n' Roses","2016","30",206.861,0.000
"Guns n' Roses","2016","31",158.867,0.000
"Guns n' Roses","2016","32",149.184,0.000
"Guns n' Roses","2016","33",152.558,0.000
"Guns n' Roses","2016","34",170.407,0.000
"Guns n' Roses","2016","35",150.315,0.000
"Guns n' Roses","2016","36",120.365,0.000
"Guns n' Roses","2016","37",39.841,0.000
"Guns n' Roses","2016","38",46.723,0.000
"Guns n' Roses","2016","39",15.409,0.000
"Guns n' Roses","2017","0",76.860,0.000
"Guns n' Roses","2017","1",173.152,0.000
"Guns n' Roses","2017","2",231.400,0.000
"Guns n' Roses","2017","3",225.441,0.000
"Guns n' Roses","2017","4",197.172,0.000
"Guns n' Roses","2017","5",215.267,0.000
"Guns n' Roses","2017","6",291.683,0.000
"Guns n' Roses","2017","7",275.863,0.000
"Guns n' Roses","2017","8",294.574,0.000
"Guns n' Roses","2017","9",361.771,0.000
"Guns n' Roses","2017","10",310.867,0.000
"Guns n' Roses","2017","11",248.107,0.000
"Guns n' Roses","2017","12",229.620,0.000
"Guns n' Roses","2017","13",224.575,0.000
"Guns n' Roses","2017","14",203.364,0.000
"Guns n' Roses","2017","15",182.074,0.000
"Guns n' Roses","2017","16",179.529,0.000
"Guns n' Roses","2017","17",278.356,0.000
"Guns n' Roses","2017","18",315.735,0.000
"Guns n' Roses","2017","19",404.384,0.000
"Guns n' Roses","2017","20",330.849,0.000
"Guns n' Roses","2017","21",340.952,4.341
"Guns n' Roses","2017","22",311.028,1.737
"Guns n' Roses","2017","23",281.336,0.000
"Guns n' Roses","2017","24",296.620,0.000
"Guns n' Roses","2017","25",333.094,0.000
"Guns n' Roses","2017","26",282.301,0.000
"Guns n' Roses","2017","27",286.632,0.000
"Guns n' Roses","2017","28",265.538,0.000
"Guns n' Roses","2017","29",242.558,0.000
"Guns n' Roses","2017","30",215.362,0.000
"Guns n' Roses","2017","31",208.860,0.000
"Guns n' Roses","2017","32",209.087,0.000
"Guns n' Roses","2017","33",141.299,0.000
"Guns n' Roses","2017","34",170.092,0.000
"Guns n' Roses","2017","35",150.978,0.000
"Guns n' Roses","2017","36",130.632,0.000
"Guns n' Roses","2017","37",101.537,0.000
"Guns n' Roses","2017","38",27.950,0.000
"Guns n' Roses","2017","39",0.000,0.000
"Guns n' Roses","2018","0",95.342,0.000
"Guns n' Roses","2018","1",199.134,0.000
"Guns n' Roses","2018","2",222.272,0.000
"Guns n' Roses","2018","3",155.567,0.000
"Guns n' Roses","2018","4",197.030,0.000
"Guns n' Roses","2018","5",196.188,0.000
"Guns n' Roses","2018","6",211.274,0.000
"Guns n' Roses","2018","7",239.894,0.000
"Guns n' Roses","2018","8",180.275,0.000
"Guns n' Roses","2018","9",178.170,0.000
"Guns n' Roses","2018","10",191.322,0.000
"Guns n' Roses","2018","11",257.726,0.000
"Guns n' Roses","2018","12",279.840,0.000
"Guns n' Roses","2018","13",244.701,0.000
"Guns n' Roses","2018","14",222.128,0.000
"Guns n' Roses","2018","15",267.560,0.000
"Guns n' Roses","2018","16",256.669,0.000
"Guns n' Roses","2018","17",250.318,0.000
"Guns n' Roses","2018","18",261.287,0.000
"Guns n' Roses","2018","19",274.701,0.000
"Guns n' Roses","2018","20",680.015,0.000
"Guns n' Roses","2018","21",1387.278,0.000
"Guns n' Roses","2018","22",957.219,0.000
"Guns n' Roses","2018","23",743.381,0.000
"Guns n' Roses","2018","24",568.847,0.000
"Guns n' Roses","2018","25",460.071,0.000
"Guns n' Roses","2018","26",361.031,0.000
"Guns n' Roses","2018","27",321.747,0.000
"Guns n' Roses","2018","28",263.186,0.000
"Guns n' Roses","2018","29",220.311,0.000
"Guns n' Roses","2018","30",186.539,0.000
"Guns n' Roses","2018","31",147.370,0.000
"Guns n' Roses","2018","32",145.459,0.000
"Guns n' Roses","2018","33",145.244,0.000
"Guns n' Roses","2018","34",135.938,0.000
"Guns n' Roses","2018","35",134.336,0.000
"Guns n' Roses","2018","36",144.073,0.000
"Guns n' Roses","2018","37",156.513,0.000
"Guns n' Roses","2018","38",105.930,0.000
"Guns n' Roses","2018","39",105.880,0.000
"Guns n' Roses","2019","0",122.166,0.000
"Guns n' Roses","2019","1",151.291,0.000
"Guns n' Roses","2019","2",219.892,0.000
"Guns n' Roses","2019","3",171.692,0.000
"Guns n' Roses","2019","4",147.491,0.000
"Guns n' Roses","2019","5",144.564,0.000
"Guns n' Roses","2019","6",141.779,0.000
"Guns n' Roses","2019","7",163.602,0.000
"Guns n' Roses","2019","8",174.840,0.000
"Guns n' Roses","2019","9",209.148,0.000
"Guns n' Roses","2019","10",205.795,0.000
"Guns n' Roses","2019","11",213.032,0.000
"Guns n' Roses","2019","12",195.207,0.000
"Guns n' Roses","2019","13",188.726,0.000
"Guns n' Roses","2019","14",185.751,0.000
"Guns n' Roses","2019","15",203.600,0.000
"Guns n' Roses","2019","16",211.128,0.000
"Guns n' Roses","2019","17",222.803,0.000
"Guns n' Roses","2019","18",213.978,0.000
"Guns n' Roses","2019","19",216.011,0.000
"Guns n' Roses","2019","20",220.455,0.000
"Guns n' Roses","2019","21",234.189,0.000
"Guns n' Roses","2019","22",239.835,0.000
"Guns n' Roses","2019","23",270.721,0.000
"Guns n' Roses","2019","24",282.492,0.000
"Guns n' Roses","2019","25",283.723,0.000
"Guns n' Roses","2019","26",281.034,0.000
"Guns n' Roses","2019","27",228.091,0.000
"Guns n' Roses","2019","28",196.911,0.000
"Guns n' Roses","2019","29",200.492,0.000
"Guns n' Roses","2019","30",183.088,0.000
"Guns n' Roses","2019","31",189.561,0.000
"Guns n' Roses","2019","32",204.116,0.000
"Guns n' Roses","2019","33",204.518,0.000
"Guns n' Roses","2019","34",158.327,0.000
"Guns n' Roses","2019","35",140.693,0.000
"Guns n' Roses","2019","36",139.945,0.000
"Guns n' Roses","2019","37",144.501,0.000
"Guns n' Roses","2019","38",132.606,0.000
"Guns n' Roses","2019","39",104.967,0.000
"Guns n' Roses","2020","0",121.976,0.000
"Guns n' Roses","2020","1",181.021,0.000
"Guns n' Roses","2020","2",139.708,0.000
"Guns n' Roses","2020","3",135.401,0.000
"Guns n' Roses","2020","4",210.524,0.000
"Guns n' Roses","2020","5",211.343,0.000
"Guns n' Roses","2020","6",181.276,0.000
"Guns n' Roses","2020","7",171.060,0.000
"Guns n' Roses","2020","8",199.431,0.000
"Guns n' Roses","2020","9",178.057,0.000
"Guns n' Roses","2020","10",188.347,0.000
"Guns n' Roses","2020","11",202.062,0.000
"Guns n' Roses","2020","12",248.595,0.000
"Guns n' Roses","2020","13",249.415,0.000
"Guns n' Roses","2020","14",304.672,0.000
"Guns n' Roses","2020","15",314.248,0.000
"Guns n' Roses","2020","16",301.387,0.000
"Guns n' Roses","2020","17",295.954,0.000
"Guns n' Roses","2020","18",214.731,0.000
"Guns n' Roses","2020","19",210.999,0.000
"Guns n' Roses","2020","20",225.014,0.000
"Guns n' Roses","2020","21",202.080,0.000
"Guns n' Roses","2020","22",227.182,0.000
"Guns n' Roses","2020","23",274.150,0.000
"Guns n' Roses","2020","24",293.923,0.000
"Guns n' Roses","2020","25",294.426,0.000
"Guns n' Roses","2020","26",274.889,0.000
"Guns n' Roses","2020","27",274.683,0.000
"Guns n' Roses","2020","28",284.602,0.000
"Guns n' Roses","2020","29",295.168,0.000
"Guns n' Roses","2020","30",416.724,0.000
"Guns n' Roses","2020","31",431.090,0.000
"Guns n' Roses","2020","32",366.203,0.000
"Guns n' Roses","2020","33",348.487,0.000
"Guns n' Roses","2020","34",313.326,0.000
"Guns n' Roses","2020","35",309.513,0.000
"Guns n' Roses","2020","36",333.769,0.000
"Guns n' Roses","2020","37",226.436,0.000
"Guns n' Roses","2020","38",170.914,0.000
"Guns n' Roses","2020","39",231.925,0.000
"Guns n' Roses","2021","0",296.003,0.000
"Guns n' Roses","2021","1",347.374,0.000
"Guns n' Roses","2021","2",315.626,0.000
"Guns n' Roses","2021","3",312.413,0.000
"Guns n' Roses","2021","4",306.831,0.000
"Guns n' Roses","2021","5",274.331,0.000
"Guns n' Roses","2021","6",294.779,0.000
"Guns n' Roses","2021","7",250.164,0.000
"Guns n' Roses","2021","8",328.518,0.000
"Guns n' Roses","2021","9",364.213,0.000
"Guns n' Roses","2021","10",375.565,0.000
"Guns n' Roses","2021","11",388.065,0.000
"Guns n' Roses","2021","12",378.437,0.000
"Guns n' Roses","2021","13",377.405,0.000
"Guns n' Roses","2021","14",369.014,0.000
"Guns n' Roses","2021","15",369.771,0.000
"Guns n' Roses","2021","16",399.136,0.000
"Guns n' Roses","2021","17",388.732,0.000
"Guns n' Roses","2021","18",394.086,0.000
"Guns n' Roses","2021","19",370.506,0.000
"Guns n' Roses","2021","20",376.746,0.000
"Guns n' Roses","2021","21",357.645,0.000
"Guns n' Roses","2021","22",375.182,0.000
"Guns n' Roses","2021","23",326.554,0.000
"Guns n' Roses","2021","24",324.599,0.000
"Guns n' Roses","2021","25",327.784,0.000
"Guns n' Roses","2021","26",302.363,0.000
"Guns n' Roses","2021","27",297.096,0.000
"Guns n' Roses","2021","28",288.622,0.000
"Guns n' Roses","2021","29",278.313,0.000
"Guns n' Roses","2021","30",218.927,0.000
"Guns n' Roses","2021","31",208.423,0.000
"Guns n' Roses","2021","32",195.402,0.000
"Guns n' Roses","2021","33",221.400,0.000
"Guns n' Roses","2021","34",215.740,0.000
"Guns n' Roses","2021","35",215.922,0.000
"Guns n' Roses","2021","36",174.519,0.000
"Guns n' Roses","2021","37",152.604,0.000
"Guns n' Roses","2021","38",136.955,0.000
"Guns n' Roses","2021","39",143.006,0.000
"Guns n' Roses","2022","0",184.659,0.000
"Guns n' Roses","2022","1",241.997,0.000
"Guns n' Roses","2022","2",273.035,0.000
"Guns n' Roses","2022","3",269.201,0.000
"Guns n' Roses","2022","4",264.826,0.000
"Guns n' Roses","2022","5",266.343,0.000
"Guns n' Roses","2022","6",256.733,0.000
"Guns n' Roses","2022","7",270.137,0.000
"Guns n' Roses","2022","8",259.981,0.000
"Guns n' Roses","2022","9",260.170,0.000
"Guns n' Roses","2022","10",254.963,0.000
"Guns n' Roses","2022","11",249.359,0.000
"Guns n' Roses","2022","12",250.026,0.000
"Guns n' Roses","2022","13",275.862,0.000
"Guns n' Roses","2022","14",270.552,0.000
"Guns n' Roses","2022","15",298.255,0.000
"Guns n' Roses","2022","16",306.101,0.000
"Guns n' Roses","2022","17",335.285,0.000
"Guns n' Roses","2022","18",329.087,0.000
"Guns n' Roses","2022","19",330.698,0.000
"Guns n' Roses","2022","20",390.340,0.000
"Guns n' Roses","2022","21",405.393,0.000
"Guns n' Roses","2022","22",456.993,0.000
"Guns n' Roses","2022","23",446.918,0.000
"Guns n' Roses","2022","24",427.725,0.000
"Guns n' Roses","2022","25",418.870,0.000
"Guns n' Roses","2022","26",396.053,0.000
"Guns n' Roses","2022","27",317.606,0.000
"Guns n' Roses","2022","28",327.081,0.000
"Guns n' Roses","2022","29",307.471,0.000
"Guns n' Roses","2022","30",267.467,0.000
"Guns n' Roses","2022","31",267.535,0.000
"Guns n' Roses","2022","32",260.578,0.000
"Guns n' Roses","2022","33",247.081,0.000
"Guns n' Roses","2022","34",287.648,0.000
"Guns n' Roses","2022","35",583.047,0.000
"Guns n' Roses","2022","36",256.301,0.000
"Guns n' Roses","2022","37",287.622,0.000
"Guns n' Roses","2022","38",201.877,0.000
"Guns n' Roses","2022","39",191.294,0.000
"Guns n' Roses","2023","0",189.544,0.000
"Guns n' Roses","2023","1",233.840,0.000
"Guns n' Roses","2023","2",262.470,0.000
"Guns n' Roses","2023","3",282.888,0.000
"Guns n' Roses","2023","4",310.582,0.000
"Guns n' Roses","2023","5",250.337,0.000
"Guns n' Roses","2023","6",307.271,0.000
"Guns n' Roses","2023","7",337.207,0.000
"Guns n' Roses","2023","8",279.461,0.000
"Guns n' Roses","2023","9",330.010,0.000
"Guns n' Roses","2023","10",258.262,0.000
"Guns n' Roses","2023","11",268.205,0.000
"Guns n' Roses","2023","12",282.305,0.000
"Guns n' Roses","2023","13",271.052,0.000
"Guns n' Roses","2023","14",296.053,0.000
"Guns n' Roses","2023","15",282.935,0.000
"Guns n' Roses","2023","16",289.013,0.000
"Guns n' Roses","2023","17",324.542,0.000
"Guns n' Roses","2023","18",363.434,0.000
"Guns n' Roses","2023","19",404.450,13.556
"Guns n' Roses","2023","20",506.330,58.612
"Guns n' Roses","2023","21",434.261,56.893
"Guns n' Roses","2023","22",385.212,49.655
"Guns n' Roses","2023","23",355.334,0.000
"Guns n' Roses","2023","24",356.490,0.000
"Guns n' Roses","2023","25",350.378,0.000
"Guns n' Roses","2023","26",283.782,0.000
"Guns n' Roses","2023","27",296.699,0.000
"Guns n' Roses","2023","28",277.999,0.000
"Guns n' Roses","2023","29",248.215,0.000
"Guns n' Roses","2023","30",286.895,0.000
"Guns n' Roses","2023","31",298.138,0.000
"Guns n' Roses","2023","32",252.710,0.000
"Guns n' Roses","2023","33",251.522,0.000
"Guns n' Roses","2023","34",238.261,0.000
"Guns n' Roses","2023","35",213.255,0.000
"Guns n' Roses","2023","36",182.746,0.000
"Guns n' Roses","2023","37",161.267,0.000
"Guns n' Roses","2023","38",134.419,0.000
"Guns n' Roses","2023","39",138.940,0.000
"Guns n' Roses","2024","0",142.352,0.000
