artist,year,period,album_ir,song_ir
"Patrick Bruel","2015","7",44.238,0.000
"Patrick Bruel","2015","8",22.216,0.000
"Patrick Bruel","2015","9",22.068,0.000
"Patrick Bruel","2015","10",19.436,0.000
"Patrick Bruel","2015","11",20.796,6.216
"Patrick Bruel","2015","12",18.754,0.000
"Patrick Bruel","2015","13",5.635,0.000
"Patrick Bruel","2015","14",14.924,0.000
"Patrick Bruel","2015","15",0.000,0.000
"Patrick Bruel","2015","16",0.000,0.000
"Patrick Bruel","2015","17",0.000,0.000
"Patrick Bruel","2015","18",0.000,0.000
"Patrick Bruel","2015","19",0.000,0.000
"Patrick Bruel","2015","20",0.000,0.000
"Patrick Bruel","2015","21",0.000,5.704
"Patrick Bruel","2015","22",0.000,0.000
"Patrick Bruel","2015","23",0.000,4.368
"Patrick Bruel","2015","24",0.000,0.000
"Patrick Bruel","2015","25",0.000,0.000
"Patrick Bruel","2015","26",0.000,0.000
"Patrick Bruel","2015","27",0.000,0.000
"Patrick Bruel","2015","28",0.000,3.255
"Patrick Bruel","2015","29",0.000,8.950
"Patrick Bruel","2015","30",0.000,24.670
"Patrick Bruel","2015","31",0.000,15.021
"Patrick Bruel","2015","32",0.000,17.315
"Patrick Bruel","2015","33",0.000,29.096
"Patrick Bruel","2015","34",0.000,15.994
"Patrick Bruel","2015","35",0.000,16.583
"Patrick Bruel","2015","36",0.000,15.511
"Patrick Bruel","2015","37",91.216,18.213
"Patrick Bruel","2015","38",88.178,19.574
"Patrick Bruel","2015","39",91.739,14.200
"Patrick Bruel","2016","0",101.286,8.940
"Patrick Bruel","2016","1",71.672,0.000
"Patrick Bruel","2016","2",57.807,0.000
"Patrick Bruel","2016","3",53.449,0.000
"Patrick Bruel","2016","4",48.375,0.000
"Patrick Bruel","2016","5",46.416,0.000
"Patrick Bruel","2016","6",47.249,0.000
"Patrick Bruel","2016","7",55.199,0.000
"Patrick Bruel","2016","8",60.956,0.000
"Patrick Bruel","2016","9",66.838,0.000
"Patrick Bruel","2016","10",53.806,0.000
"Patrick Bruel","2016","11",44.226,0.000
"Patrick Bruel","2016","12",36.085,0.000
"Patrick Bruel","2016","13",30.519,0.000
"Patrick Bruel","2016","14",19.749,0.000
"Patrick Bruel","2016","15",18.333,0.000
"Patrick Bruel","2016","16",25.645,0.000
"Patrick Bruel","2016","17",27.310,0.000
"Patrick Bruel","2016","18",7.965,0.000
"Patrick Bruel","2016","19",8.865,4.770
"Patrick Bruel","2016","20",0.000,0.000
"Patrick Bruel","2016","21",0.000,0.000
"Patrick Bruel","2016","22",0.000,0.000
"Patrick Bruel","2016","23",0.000,0.000
"Patrick Bruel","2016","24",0.000,0.000
"Patrick Bruel","2016","25",0.000,0.000
"Patrick Bruel","2016","26",0.000,0.000
"Patrick Bruel","2016","27",0.000,0.000
"Patrick Bruel","2016","28",0.000,0.000
"Patrick Bruel","2016","29",0.000,0.000
"Patrick Bruel","2016","30",0.000,0.000
"Patrick Bruel","2016","31",0.000,0.000
"Patrick Bruel","2016","32",0.000,0.000
"Patrick Bruel","2016","33",0.000,0.000
"Patrick Bruel","2016","34",0.000,0.000
"Patrick Bruel","2016","35",0.000,0.000
"Patrick Bruel","2016","36",1.422,0.000
"Patrick Bruel","2016","37",23.970,0.000
"Patrick Bruel","2016","38",41.360,0.000
"Patrick Bruel","2016","39",37.223,0.000
"Patrick Bruel","2017","0",26.024,0.000
"Patrick Bruel","2017","1",6.347,0.000
"Patrick Bruel","2017","2",0.000,0.000
"Patrick Bruel","2017","3",0.000,0.000
"Patrick Bruel","2017","4",0.000,0.000
"Patrick Bruel","2017","5",0.000,0.000
"Patrick Bruel","2017","6",0.000,0.000
"Patrick Bruel","2017","7",0.000,0.000
"Patrick Bruel","2017","8",0.000,0.000
"Patrick Bruel","2017","9",0.000,0.000
"Patrick Bruel","2017","10",0.000,0.000
"Patrick Bruel","2017","11",0.000,0.000
"Patrick Bruel","2017","12",0.000,0.000
"Patrick Bruel","2017","13",0.000,0.000
"Patrick Bruel","2017","14",8.703,0.000
"Patrick Bruel","2017","15",21.267,0.000
"Patrick Bruel","2017","16",17.593,0.000
"Patrick Bruel","2017","17",16.106,0.000
"Patrick Bruel","2017","18",4.426,0.000
"Patrick Bruel","2017","19",0.000,0.000
"Patrick Bruel","2017","20",0.000,0.000
"Patrick Bruel","2017","21",0.000,0.000
"Patrick Bruel","2017","22",0.000,0.000
"Patrick Bruel","2017","23",0.000,0.000
"Patrick Bruel","2017","24",0.000,0.000
"Patrick Bruel","2017","25",0.000,0.000
"Patrick Bruel","2017","26",0.000,4.893
"Patrick Bruel","2017","27",0.000,0.000
"Patrick Bruel","2017","28",0.000,0.000
"Patrick Bruel","2017","29",0.000,0.000
"Patrick Bruel","2017","30",0.000,0.000
"Patrick Bruel","2017","31",0.000,0.000
"Patrick Bruel","2017","32",0.000,0.000
"Patrick Bruel","2017","33",0.000,0.000
"Patrick Bruel","2017","34",0.000,0.000
"Patrick Bruel","2017","35",0.000,0.000
"Patrick Bruel","2017","36",0.000,9.576
"Patrick Bruel","2017","37",0.000,0.000
"Patrick Bruel","2017","38",0.000,0.000
"Patrick Bruel","2017","39",0.000,0.000
"Patrick Bruel","2018","0",0.000,0.000
"Patrick Bruel","2018","1",0.000,0.000
"Patrick Bruel","2018","2",0.000,0.000
"Patrick Bruel","2018","3",0.000,0.000
"Patrick Bruel","2018","4",0.000,0.000
"Patrick Bruel","2018","5",0.000,0.000
"Patrick Bruel","2018","6",0.000,0.000
"Patrick Bruel","2018","7",0.000,0.000
"Patrick Bruel","2018","8",0.000,0.000
"Patrick Bruel","2018","9",0.000,0.000
"Patrick Bruel","2018","10",0.000,0.000
"Patrick Bruel","2018","11",0.000,0.000
"Patrick Bruel","2018","12",0.000,0.000
"Patrick Bruel","2018","13",0.000,0.000
"Patrick Bruel","2018","14",0.000,0.000
"Patrick Bruel","2018","15",0.000,0.000
"Patrick Bruel","2018","16",0.000,0.000
"Patrick Bruel","2018","17",0.000,0.000
"Patrick Bruel","2018","18",0.000,0.000
"Patrick Bruel","2018","19",0.000,0.000
"Patrick Bruel","2018","20",0.000,0.000
"Patrick Bruel","2018","21",0.000,0.000
"Patrick Bruel","2018","22",0.000,0.000
"Patrick Bruel","2018","23",0.000,0.000
"Patrick Bruel","2018","24",0.000,0.000
"Patrick Bruel","2018","25",0.000,0.000
"Patrick Bruel","2018","26",0.000,0.000
"Patrick Bruel","2018","27",0.000,0.000
"Patrick Bruel","2018","28",0.000,0.000
"Patrick Bruel","2018","29",0.000,0.000
"Patrick Bruel","2018","30",0.000,0.000
"Patrick Bruel","2018","31",0.000,0.000
"Patrick Bruel","2018","32",0.000,0.000
"Patrick Bruel","2018","33",0.000,0.000
"Patrick Bruel","2018","34",96.988,0.000
"Patrick Bruel","2018","35",115.792,0.000
"Patrick Bruel","2018","36",96.016,0.000
"Patrick Bruel","2018","37",94.942,0.000
"Patrick Bruel","2018","38",99.238,0.000
"Patrick Bruel","2018","39",97.322,0.000
"Patrick Bruel","2019","0",95.381,0.000
"Patrick Bruel","2019","1",95.825,0.000
"Patrick Bruel","2019","2",91.461,0.000
"Patrick Bruel","2019","3",82.957,0.000
"Patrick Bruel","2019","4",81.525,0.000
"Patrick Bruel","2019","5",94.514,0.000
"Patrick Bruel","2019","6",87.047,0.000
"Patrick Bruel","2019","7",90.736,0.000
"Patrick Bruel","2019","8",83.385,0.000
"Patrick Bruel","2019","9",85.114,0.000
"Patrick Bruel","2019","10",80.928,0.000
"Patrick Bruel","2019","11",74.020,0.000
"Patrick Bruel","2019","12",64.706,0.000
"Patrick Bruel","2019","13",64.320,0.000
"Patrick Bruel","2019","14",71.817,0.000
"Patrick Bruel","2019","15",72.807,0.000
"Patrick Bruel","2019","16",70.320,0.000
"Patrick Bruel","2019","17",61.183,0.000
"Patrick Bruel","2019","18",61.473,0.000
"Patrick Bruel","2019","19",56.181,0.000
"Patrick Bruel","2019","20",53.360,0.000
"Patrick Bruel","2019","21",51.265,0.000
"Patrick Bruel","2019","22",51.389,0.000
"Patrick Bruel","2019","23",52.930,0.000
"Patrick Bruel","2019","24",57.506,0.000
"Patrick Bruel","2019","25",55.504,0.000
"Patrick Bruel","2019","26",47.183,0.000
"Patrick Bruel","2019","27",43.964,0.000
"Patrick Bruel","2019","28",37.136,0.000
"Patrick Bruel","2019","29",34.234,0.000
"Patrick Bruel","2019","30",30.909,0.000
"Patrick Bruel","2019","31",30.496,0.000
"Patrick Bruel","2019","32",35.175,0.000
"Patrick Bruel","2019","33",29.256,0.000
"Patrick Bruel","2019","34",25.213,0.000
"Patrick Bruel","2019","35",30.664,0.000
"Patrick Bruel","2019","36",49.707,0.000
"Patrick Bruel","2019","37",62.816,0.000
"Patrick Bruel","2019","38",64.118,0.000
"Patrick Bruel","2019","39",61.094,0.000
"Patrick Bruel","2020","0",47.416,0.000
"Patrick Bruel","2020","1",35.811,0.000
"Patrick Bruel","2020","2",33.832,0.000
"Patrick Bruel","2020","3",28.461,0.000
"Patrick Bruel","2020","4",26.774,0.000
"Patrick Bruel","2020","5",25.704,0.000
"Patrick Bruel","2020","6",18.887,0.000
"Patrick Bruel","2020","7",4.477,0.000
"Patrick Bruel","2020","8",0.000,0.000
"Patrick Bruel","2020","9",0.000,0.000
"Patrick Bruel","2020","10",11.982,0.000
"Patrick Bruel","2020","11",17.799,0.000
"Patrick Bruel","2020","12",17.800,0.000
"Patrick Bruel","2020","13",17.222,0.000
"Patrick Bruel","2020","14",18.431,0.000
"Patrick Bruel","2020","15",17.221,0.000
"Patrick Bruel","2020","16",16.597,0.000
"Patrick Bruel","2020","17",25.262,0.000
"Patrick Bruel","2020","18",11.523,0.000
"Patrick Bruel","2020","19",0.000,0.000
"Patrick Bruel","2020","20",0.000,0.000
"Patrick Bruel","2020","21",0.000,0.000
"Patrick Bruel","2020","22",6.445,0.000
"Patrick Bruel","2020","23",4.834,0.000
"Patrick Bruel","2020","24",0.000,0.000
"Patrick Bruel","2020","25",0.000,0.000
"Patrick Bruel","2020","26",0.000,0.000
"Patrick Bruel","2020","27",0.000,0.000
"Patrick Bruel","2020","28",0.000,0.000
"Patrick Bruel","2020","29",0.000,0.000
"Patrick Bruel","2020","30",0.000,0.000
"Patrick Bruel","2020","31",0.000,0.000
"Patrick Bruel","2020","32",0.000,0.000
"Patrick Bruel","2020","33",0.000,0.000
"Patrick Bruel","2020","34",0.000,0.000
"Patrick Bruel","2020","35",0.000,0.000
"Patrick Bruel","2020","36",0.000,0.000
"Patrick Bruel","2020","37",81.902,0.000
"Patrick Bruel","2020","38",75.123,0.000
"Patrick Bruel","2020","39",67.143,0.000
"Patrick Bruel","2021","0",48.983,0.000
"Patrick Bruel","2021","1",48.661,0.000
"Patrick Bruel","2021","2",44.020,0.000
"Patrick Bruel","2021","3",37.034,0.000
"Patrick Bruel","2021","4",33.256,0.000
"Patrick Bruel","2021","5",29.357,0.000
"Patrick Bruel","2021","6",23.605,0.000
"Patrick Bruel","2021","7",22.197,0.000
"Patrick Bruel","2021","8",19.785,0.000
"Patrick Bruel","2021","9",6.666,0.000
"Patrick Bruel","2021","10",14.181,0.000
"Patrick Bruel","2021","11",10.436,0.000
"Patrick Bruel","2021","12",0.000,0.000
"Patrick Bruel","2021","13",0.000,0.000
"Patrick Bruel","2021","14",12.710,0.000
"Patrick Bruel","2021","15",0.000,0.000
"Patrick Bruel","2021","16",12.575,0.000
"Patrick Bruel","2021","17",0.000,0.000
"Patrick Bruel","2021","18",0.000,0.000
"Patrick Bruel","2021","19",0.000,0.000
"Patrick Bruel","2021","20",0.000,0.000
"Patrick Bruel","2021","21",0.000,0.000
"Patrick Bruel","2021","22",0.000,0.000
"Patrick Bruel","2021","23",0.000,0.000
"Patrick Bruel","2021","24",0.000,0.000
"Patrick Bruel","2021","25",0.000,0.000
"Patrick Bruel","2021","26",0.000,0.000
"Patrick Bruel","2021","27",0.000,0.000
"Patrick Bruel","2021","28",0.000,0.000
"Patrick Bruel","2021","29",0.000,0.000
"Patrick Bruel","2021","30",0.000,0.000
"Patrick Bruel","2021","31",0.000,0.000
"Patrick Bruel","2021","32",0.000,0.000
"Patrick Bruel","2021","33",0.000,0.000
"Patrick Bruel","2021","34",0.000,0.000
"Patrick Bruel","2021","35",0.000,0.000
"Patrick Bruel","2021","36",0.000,0.000
"Patrick Bruel","2021","37",0.000,0.000
"Patrick Bruel","2021","38",0.000,0.000
"Patrick Bruel","2021","39",0.000,0.000
"Patrick Bruel","2022","0",0.000,0.000
"Patrick Bruel","2022","1",0.000,0.000
"Patrick Bruel","2022","2",0.000,0.000
"Patrick Bruel","2022","3",0.000,0.000
"Patrick Bruel","2022","4",0.000,0.000
"Patrick Bruel","2022","5",0.000,0.000
"Patrick Bruel","2022","6",0.000,0.000
"Patrick Bruel","2022","7",0.000,0.000
"Patrick Bruel","2022","8",0.000,0.000
"Patrick Bruel","2022","9",0.000,0.000
"Patrick Bruel","2022","10",0.000,0.000
"Patrick Bruel","2022","11",0.000,0.000
"Patrick Bruel","2022","12",0.000,0.000
"Patrick Bruel","2022","13",0.000,0.000
"Patrick Bruel","2022","14",0.000,0.000
"Patrick Bruel","2022","15",0.000,0.000
"Patrick Bruel","2022","16",0.000,0.000
"Patrick Bruel","2022","17",0.000,0.000
"Patrick Bruel","2022","18",0.000,0.000
"Patrick Bruel","2022","19",0.000,0.000
"Patrick Bruel","2022","20",0.000,0.000
"Patrick Bruel","2022","21",0.000,0.000
"Patrick Bruel","2022","22",0.000,0.000
"Patrick Bruel","2022","23",0.000,0.000
"Patrick Bruel","2022","24",0.000,0.000
"Patrick Bruel","2022","25",0.000,0.000
"Patrick Bruel","2022","26",0.000,0.000
"Patrick Bruel","2022","27",0.000,0.000
"Patrick Bruel","2022","28",0.000,0.000
"Patrick Bruel","2022","29",0.000,0.000
"Patrick Bruel","2022","30",0.000,0.000
"Patrick Bruel","2022","31",0.000,0.000
"Patrick Bruel","2022","32",0.000,0.000
"Patrick Bruel","2022","33",0.000,0.000
"Patrick Bruel","2022","34",0.000,0.000
"Patrick Bruel","2022","35",119.795,0.000
"Patrick Bruel","2022","36",148.469,0.000
"Patrick Bruel","2022","37",129.287,0.000
"Patrick Bruel","2022","38",141.867,0.000
"Patrick Bruel","2022","39",123.257,0.000
"Patrick Bruel","2023","0",78.569,0.000
"Patrick Bruel","2023","1",60.249,0.000
"Patrick Bruel","2023","2",46.996,0.000
"Patrick Bruel","2023","3",41.529,0.000
"Patrick Bruel","2023","4",43.680,0.000
"Patrick Bruel","2023","5",43.379,0.000
"Patrick Bruel","2023","6",28.596,0.000
"Patrick Bruel","2023","7",24.509,0.000
"Patrick Bruel","2023","8",43.221,0.000
"Patrick Bruel","2023","9",49.533,0.000
"Patrick Bruel","2023","10",42.585,0.000
"Patrick Bruel","2023","11",26.728,0.000
"Patrick Bruel","2023","12",19.698,0.000
"Patrick Bruel","2023","13",0.000,0.000
"Patrick Bruel","2023","14",0.000,0.000
"Patrick Bruel","2023","15",0.000,0.000
"Patrick Bruel","2023","16",6.514,0.000
"Patrick Bruel","2023","17",16.286,0.000
"Patrick Bruel","2023","18",0.000,0.000
"Patrick Bruel","2023","19",1.960,0.000
"Patrick Bruel","2023","20",18.350,0.000
"Patrick Bruel","2023","21",8.790,0.000
"Patrick Bruel","2023","22",14.013,0.000
"Patrick Bruel","2023","23",13.152,0.000
"Patrick Bruel","2023","24",0.000,0.000
"Patrick Bruel","2023","25",0.000,0.000
"Patrick Bruel","2023","26",5.043,0.000
"Patrick Bruel","2023","27",12.607,0.000
"Patrick Bruel","2023","28",0.000,0.000
"Patrick Bruel","2023","29",0.000,0.000
"Patrick Bruel","2023","30",0.000,0.000
"Patrick Bruel","2023","31",0.000,0.000
"Patrick Bruel","2023","32",0.000,0.000
"Patrick Bruel","2023","33",0.000,0.000
"Patrick Bruel","2023","34",0.000,0.000
"Patrick Bruel","2023","35",83.070,0.000
"Patrick Bruel","2023","36",69.921,0.000
"Patrick Bruel","2023","37",66.336,0.000
"Patrick Bruel","2023","38",23.418,0.000
