artist,year,period,album_ir,song_ir
"MC Solaar","2016","25",0.000,0.000
"MC Solaar","2016","26",0.000,0.000
"MC Solaar","2016","27",0.000,0.000
"MC Solaar","2016","28",0.000,0.000
"MC Solaar","2016","29",0.000,0.000
"MC Solaar","2016","30",0.000,0.000
"MC Solaar","2016","31",0.000,0.000
"MC Solaar","2016","32",0.000,0.000
"MC Solaar","2016","33",0.000,0.000
"MC Solaar","2016","34",0.000,0.000
"MC Solaar","2016","35",0.000,0.000
"MC Solaar","2016","36",0.000,0.000
"MC Solaar","2016","37",0.000,0.000
"MC Solaar","2016","38",0.000,0.000
"MC Solaar","2016","39",0.000,0.000
"MC Solaar","2017","0",0.000,0.000
"MC Solaar","2017","1",0.000,0.000
"MC Solaar","2017","2",0.000,0.000
"MC Solaar","2017","3",0.000,0.000
"MC Solaar","2017","4",0.000,0.000
"MC Solaar","2017","5",0.000,0.000
"MC Solaar","2017","6",0.000,0.000
"MC Solaar","2017","7",0.000,0.000
"MC Solaar","2017","8",0.000,0.000
"MC Solaar","2017","9",0.000,0.000
"MC Solaar","2017","10",0.000,0.000
"MC Solaar","2017","11",0.000,0.000
"MC Solaar","2017","12",0.000,0.000
"MC Solaar","2017","13",0.000,0.000
"MC Solaar","2017","14",0.000,0.000
"MC Solaar","2017","15",0.000,0.000
"MC Solaar","2017","16",0.000,0.000
"MC Solaar","2017","17",0.000,0.000
"MC Solaar","2017","18",0.000,0.000
"MC Solaar","2017","19",0.000,0.000
"MC Solaar","2017","20",0.000,0.000
"MC Solaar","2017","21",0.000,0.000
"MC Solaar","2017","22",0.000,0.000
"MC Solaar","2017","23",0.000,0.000
"MC Solaar","2017","24",0.000,0.000
"MC Solaar","2017","25",0.000,0.000
"MC Solaar","2017","26",0.000,0.000
"MC Solaar","2017","27",0.000,41.145
"MC Solaar","2017","28",0.000,57.096
"MC Solaar","2017","29",0.000,49.102
"MC Solaar","2017","30",0.000,39.401
"MC Solaar","2017","31",0.000,35.524
"MC Solaar","2017","32",0.000,30.442
"MC Solaar","2017","33",0.000,34.308
"MC Solaar","2017","34",87.829,67.936
"MC Solaar","2017","35",123.714,66.558
"MC Solaar","2017","36",93.463,39.380
"MC Solaar","2017","37",95.300,42.713
"MC Solaar","2017","38",89.179,24.959
"MC Solaar","2017","39",78.270,14.404
"MC Solaar","2018","0",77.813,17.863
"MC Solaar","2018","1",69.810,12.244
"MC Solaar","2018","2",67.673,7.527
"MC Solaar","2018","3",66.196,7.885
"MC Solaar","2018","4",63.243,3.598
"MC Solaar","2018","5",89.110,38.321
"MC Solaar","2018","6",64.891,14.818
"MC Solaar","2018","7",58.835,0.000
"MC Solaar","2018","8",51.135,0.000
"MC Solaar","2018","9",48.731,0.000
"MC Solaar","2018","10",46.700,0.000
"MC Solaar","2018","11",38.580,0.000
"MC Solaar","2018","12",36.590,0.000
"MC Solaar","2018","13",32.324,0.000
"MC Solaar","2018","14",29.919,0.000
"MC Solaar","2018","15",30.815,0.000
"MC Solaar","2018","16",33.967,0.000
"MC Solaar","2018","17",35.175,0.000
"MC Solaar","2018","18",49.016,9.347
"MC Solaar","2018","19",51.510,2.534
"MC Solaar","2018","20",45.795,9.861
"MC Solaar","2018","21",44.616,2.646
"MC Solaar","2018","22",47.391,0.000
"MC Solaar","2018","23",49.552,2.837
"MC Solaar","2018","24",44.749,2.365
"MC Solaar","2018","25",40.567,0.000
"MC Solaar","2018","26",36.677,0.000
"MC Solaar","2018","27",39.693,0.000
"MC Solaar","2018","28",33.241,0.000
"MC Solaar","2018","29",24.075,0.000
"MC Solaar","2018","30",20.499,0.000
"MC Solaar","2018","31",15.596,0.000
"MC Solaar","2018","32",19.496,0.000
"MC Solaar","2018","33",16.602,0.000
"MC Solaar","2018","34",15.877,0.000
"MC Solaar","2018","35",16.082,0.000
"MC Solaar","2018","36",13.794,0.000
"MC Solaar","2018","37",6.305,0.000
"MC Solaar","2018","38",11.385,0.000
"MC Solaar","2018","39",15.800,0.000
"MC Solaar","2019","0",8.718,0.000
"MC Solaar","2019","1",0.000,0.000
"MC Solaar","2019","2",0.000,0.000
"MC Solaar","2019","3",0.000,0.000
"MC Solaar","2019","4",0.000,0.000
"MC Solaar","2019","5",0.000,0.000
"MC Solaar","2019","6",0.000,0.000
"MC Solaar","2019","7",0.000,0.000
"MC Solaar","2019","8",0.000,0.000
"MC Solaar","2019","9",0.000,0.000
"MC Solaar","2019","10",0.000,0.000
"MC Solaar","2019","11",0.000,0.000
"MC Solaar","2019","12",0.000,0.000
"MC Solaar","2019","13",0.000,0.000
"MC Solaar","2019","14",0.000,0.000
"MC Solaar","2019","15",0.000,0.000
"MC Solaar","2019","16",0.000,0.000
"MC Solaar","2019","17",0.000,0.000
"MC Solaar","2019","18",0.000,0.000
"MC Solaar","2019","19",0.000,0.000
"MC Solaar","2019","20",0.000,0.000
"MC Solaar","2019","21",0.000,0.000
"MC Solaar","2019","22",0.000,0.000
"MC Solaar","2019","23",0.000,0.000
"MC Solaar","2019","24",0.000,0.000
"MC Solaar","2019","25",0.000,0.000
"MC Solaar","2019","26",0.000,0.000
"MC Solaar","2019","27",0.000,0.000
"MC Solaar","2019","28",0.000,0.000
"MC Solaar","2019","29",0.000,0.000
"MC Solaar","2019","30",0.000,0.000
"MC Solaar","2019","31",0.000,0.000
"MC Solaar","2019","32",0.000,0.000
"MC Solaar","2019","33",0.000,0.000
"MC Solaar","2019","34",0.000,0.000
"MC Solaar","2019","35",0.000,0.000
"MC Solaar","2019","36",0.000,0.000
"MC Solaar","2019","37",0.000,0.000
"MC Solaar","2019","38",0.000,0.000
"MC Solaar","2019","39",0.000,0.000
"MC Solaar","2020","0",0.000,0.000
"MC Solaar","2020","1",0.000,0.000
"MC Solaar","2020","2",0.000,0.000
"MC Solaar","2020","3",0.000,0.000
"MC Solaar","2020","4",0.000,0.000
"MC Solaar","2020","5",0.000,0.000
"MC Solaar","2020","6",0.000,0.000
"MC Solaar","2020","7",0.000,0.000
"MC Solaar","2020","8",0.000,0.000
"MC Solaar","2020","9",0.000,0.000
"MC Solaar","2020","10",0.000,0.000
"MC Solaar","2020","11",0.000,0.000
"MC Solaar","2020","12",0.000,0.000
"MC Solaar","2020","13",0.000,0.000
"MC Solaar","2020","14",0.000,0.000
"MC Solaar","2020","15",0.000,0.000
"MC Solaar","2020","16",0.000,0.000
"MC Solaar","2020","17",0.000,0.000
"MC Solaar","2020","18",0.000,0.000
"MC Solaar","2020","19",0.000,0.000
"MC Solaar","2020","20",0.000,0.000
"MC Solaar","2020","21",0.000,0.000
"MC Solaar","2020","22",0.000,0.000
"MC Solaar","2020","23",0.000,0.000
"MC Solaar","2020","24",0.000,0.000
"MC Solaar","2020","25",0.000,0.000
"MC Solaar","2020","26",0.000,0.000
"MC Solaar","2020","27",0.000,0.000
"MC Solaar","2020","28",0.000,0.000
"MC Solaar","2020","29",0.000,0.000
"MC Solaar","2020","30",0.000,0.000
"MC Solaar","2020","31",0.000,0.000
"MC Solaar","2020","32",0.000,0.000
"MC Solaar","2020","33",0.000,0.000
"MC Solaar","2020","34",0.000,0.000
"MC Solaar","2020","35",0.000,0.000
"MC Solaar","2020","36",0.000,0.000
"MC Solaar","2020","37",0.000,0.000
"MC Solaar","2020","38",0.000,0.000
"MC Solaar","2020","39",0.000,0.000
"MC Solaar","2021","0",0.000,0.000
"MC Solaar","2021","1",0.000,0.000
"MC Solaar","2021","2",0.000,0.000
"MC Solaar","2021","3",0.000,0.000
"MC Solaar","2021","4",0.000,0.000
"MC Solaar","2021","5",0.000,0.000
"MC Solaar","2021","6",0.000,0.000
"MC Solaar","2021","7",0.000,0.000
"MC Solaar","2021","8",0.000,0.000
"MC Solaar","2021","9",0.000,0.000
"MC Solaar","2021","10",0.000,0.000
"MC Solaar","2021","11",0.000,0.000
"MC Solaar","2021","12",0.000,0.000
"MC Solaar","2021","13",0.000,0.000
"MC Solaar","2021","14",0.000,0.000
"MC Solaar","2021","15",0.000,0.000
"MC Solaar","2021","16",0.000,0.000
"MC Solaar","2021","17",0.000,0.000
"MC Solaar","2021","18",0.000,0.000
"MC Solaar","2021","19",0.000,0.000
"MC Solaar","2021","20",0.000,0.000
"MC Solaar","2021","21",0.000,0.000
"MC Solaar","2021","22",0.000,0.000
"MC Solaar","2021","23",0.000,0.000
"MC Solaar","2021","24",0.000,0.000
"MC Solaar","2021","25",0.000,0.000
"MC Solaar","2021","26",0.000,0.000
"MC Solaar","2021","27",0.000,0.000
"MC Solaar","2021","28",0.000,0.000
"MC Solaar","2021","29",0.000,0.000
"MC Solaar","2021","30",0.000,0.000
"MC Solaar","2021","31",0.000,0.000
"MC Solaar","2021","32",0.000,0.000
"MC Solaar","2021","33",0.000,0.000
"MC Solaar","2021","34",0.000,0.000
"MC Solaar","2021","35",0.000,0.000
"MC Solaar","2021","36",0.000,0.000
"MC Solaar","2021","37",45.573,0.000
"MC Solaar","2021","38",23.292,0.000
"MC Solaar","2021","39",6.353,0.000
"MC Solaar","2022","0",0.000,0.000
"MC Solaar","2022","1",0.000,0.000
"MC Solaar","2022","2",0.000,0.000
"MC Solaar","2022","3",0.000,0.000
"MC Solaar","2022","4",0.000,0.000
"MC Solaar","2022","5",0.000,0.000
"MC Solaar","2022","6",0.000,0.000
"MC Solaar","2022","7",0.000,0.000
"MC Solaar","2022","8",0.000,0.000
"MC Solaar","2022","9",0.000,0.000
"MC Solaar","2022","10",0.000,0.000
"MC Solaar","2022","11",0.000,0.000
"MC Solaar","2022","12",0.000,0.000
"MC Solaar","2022","13",0.000,0.000
"MC Solaar","2022","14",0.000,0.000
"MC Solaar","2022","15",0.000,0.000
"MC Solaar","2022","16",0.000,0.000
"MC Solaar","2022","17",0.000,0.000
"MC Solaar","2022","18",0.000,0.000
"MC Solaar","2022","19",0.000,16.168
