artist,year,period,album_ir,song_ir
"Julien Clerc","2015","34",0.000,0.000
"Julien Clerc","2015","35",0.000,0.000
"Julien Clerc","2015","36",0.000,0.000
"Julien Clerc","2015","37",0.000,0.000
"Julien Clerc","2015","38",0.000,0.000
"Julien Clerc","2015","39",0.000,0.000
"Julien Clerc","2016","0",0.000,0.000
"Julien Clerc","2016","1",0.000,0.000
"Julien Clerc","2016","2",0.000,0.000
"Julien Clerc","2016","3",0.000,0.000
"Julien Clerc","2016","4",0.000,0.000
"Julien Clerc","2016","5",0.000,5.414
"Julien Clerc","2016","6",0.000,3.654
"Julien Clerc","2016","7",0.000,0.000
"Julien Clerc","2016","8",0.000,0.000
"Julien Clerc","2016","9",0.000,0.000
"Julien Clerc","2016","10",0.000,0.000
"Julien Clerc","2016","11",0.000,0.000
"Julien Clerc","2016","12",0.000,0.000
"Julien Clerc","2016","13",0.000,0.000
"Julien Clerc","2016","14",0.000,0.000
"Julien Clerc","2016","15",0.000,0.000
"Julien Clerc","2016","16",0.000,0.000
"Julien Clerc","2016","17",0.000,0.000
"Julien Clerc","2016","18",0.000,0.000
"Julien Clerc","2016","19",0.000,0.000
"Julien Clerc","2016","20",0.000,0.000
"Julien Clerc","2016","21",0.000,0.000
"Julien Clerc","2016","22",0.000,0.000
"Julien Clerc","2016","23",0.000,0.000
"Julien Clerc","2016","24",0.000,0.000
"Julien Clerc","2016","25",0.000,0.000
"Julien Clerc","2016","26",0.000,0.000
"Julien Clerc","2016","27",0.000,0.000
"Julien Clerc","2016","28",0.000,0.000
"Julien Clerc","2016","29",0.000,6.636
"Julien Clerc","2016","30",0.000,0.000
"Julien Clerc","2016","31",0.000,0.000
"Julien Clerc","2016","32",0.000,9.160
"Julien Clerc","2016","33",0.000,1.374
"Julien Clerc","2016","34",0.000,0.000
"Julien Clerc","2016","35",0.000,0.000
"Julien Clerc","2016","36",63.083,0.000
"Julien Clerc","2016","37",63.647,0.000
"Julien Clerc","2016","38",59.756,0.000
"Julien Clerc","2016","39",59.302,0.000
"Julien Clerc","2017","0",54.807,0.000
"Julien Clerc","2017","1",44.577,0.000
"Julien Clerc","2017","2",42.759,0.000
"Julien Clerc","2017","3",39.377,0.000
"Julien Clerc","2017","4",31.342,0.000
"Julien Clerc","2017","5",26.350,0.000
"Julien Clerc","2017","6",19.596,0.000
"Julien Clerc","2017","7",18.960,0.000
"Julien Clerc","2017","8",6.951,0.000
"Julien Clerc","2017","9",2.595,0.000
"Julien Clerc","2017","10",20.206,0.000
"Julien Clerc","2017","11",6.178,0.000
"Julien Clerc","2017","12",0.000,0.000
"Julien Clerc","2017","13",11.202,0.000
"Julien Clerc","2017","14",0.000,0.000
"Julien Clerc","2017","15",0.000,0.000
"Julien Clerc","2017","16",0.000,0.000
"Julien Clerc","2017","17",0.000,0.000
"Julien Clerc","2017","18",0.000,0.000
"Julien Clerc","2017","19",13.183,9.331
"Julien Clerc","2017","20",9.433,0.000
"Julien Clerc","2017","21",0.000,0.000
"Julien Clerc","2017","22",0.000,0.000
"Julien Clerc","2017","23",0.000,0.000
"Julien Clerc","2017","24",0.000,0.000
"Julien Clerc","2017","25",0.000,0.000
"Julien Clerc","2017","26",0.000,0.000
"Julien Clerc","2017","27",0.000,0.000
"Julien Clerc","2017","28",0.000,0.000
"Julien Clerc","2017","29",0.000,0.000
"Julien Clerc","2017","30",0.000,0.000
"Julien Clerc","2017","31",0.000,0.000
"Julien Clerc","2017","32",13.336,2.536
"Julien Clerc","2017","33",113.675,19.767
"Julien Clerc","2017","34",89.483,9.914
"Julien Clerc","2017","35",74.775,1.539
"Julien Clerc","2017","36",60.594,0.000
"Julien Clerc","2017","37",54.601,0.000
"Julien Clerc","2017","38",52.367,0.000
"Julien Clerc","2017","39",56.282,0.000
"Julien Clerc","2018","0",52.631,0.000
"Julien Clerc","2018","1",40.113,4.680
"Julien Clerc","2018","2",43.817,0.000
"Julien Clerc","2018","3",40.660,0.000
"Julien Clerc","2018","4",35.198,0.000
"Julien Clerc","2018","5",41.477,0.000
"Julien Clerc","2018","6",34.389,0.000
"Julien Clerc","2018","7",45.611,6.330
"Julien Clerc","2018","8",49.070,8.216
"Julien Clerc","2018","9",41.622,0.000
"Julien Clerc","2018","10",32.555,0.000
"Julien Clerc","2018","11",27.368,0.000
"Julien Clerc","2018","12",27.165,0.000
"Julien Clerc","2018","13",22.996,0.000
"Julien Clerc","2018","14",16.972,0.000
"Julien Clerc","2018","15",5.475,0.000
"Julien Clerc","2018","16",25.192,0.000
"Julien Clerc","2018","17",13.141,0.000
"Julien Clerc","2018","18",0.000,0.000
"Julien Clerc","2018","19",15.490,0.000
"Julien Clerc","2018","20",8.472,0.000
"Julien Clerc","2018","21",0.000,0.000
"Julien Clerc","2018","22",12.219,0.000
"Julien Clerc","2018","23",8.873,0.000
"Julien Clerc","2018","24",0.000,0.000
"Julien Clerc","2018","25",0.000,0.000
"Julien Clerc","2018","26",0.000,0.000
"Julien Clerc","2018","27",0.000,0.000
"Julien Clerc","2018","28",0.000,0.000
"Julien Clerc","2018","29",0.000,0.000
"Julien Clerc","2018","30",0.000,0.000
"Julien Clerc","2018","31",0.000,0.000
"Julien Clerc","2018","32",0.000,0.000
"Julien Clerc","2018","33",0.000,0.000
"Julien Clerc","2018","34",0.000,0.000
"Julien Clerc","2018","35",3.873,0.000
"Julien Clerc","2018","36",34.458,0.000
"Julien Clerc","2018","37",32.407,0.000
"Julien Clerc","2018","38",31.831,0.000
"Julien Clerc","2018","39",35.475,0.000
"Julien Clerc","2019","0",27.392,0.000
"Julien Clerc","2019","1",4.400,0.000
"Julien Clerc","2019","2",0.000,0.000
"Julien Clerc","2019","3",0.000,0.000
"Julien Clerc","2019","4",0.000,0.000
"Julien Clerc","2019","5",0.000,0.000
"Julien Clerc","2019","6",0.000,0.000
"Julien Clerc","2019","7",0.000,0.000
"Julien Clerc","2019","8",0.000,0.000
"Julien Clerc","2019","9",0.000,0.000
"Julien Clerc","2019","10",0.000,0.000
"Julien Clerc","2019","11",0.000,0.000
"Julien Clerc","2019","12",0.000,0.000
"Julien Clerc","2019","13",0.000,0.000
"Julien Clerc","2019","14",0.000,0.000
"Julien Clerc","2019","15",0.000,0.000
"Julien Clerc","2019","16",0.000,0.000
"Julien Clerc","2019","17",0.000,0.000
"Julien Clerc","2019","18",0.000,0.000
"Julien Clerc","2019","19",0.000,0.000
"Julien Clerc","2019","20",0.000,0.000
"Julien Clerc","2019","21",0.000,0.000
"Julien Clerc","2019","22",0.000,0.000
"Julien Clerc","2019","23",0.000,0.000
"Julien Clerc","2019","24",0.000,0.000
"Julien Clerc","2019","25",0.000,0.000
"Julien Clerc","2019","26",0.000,0.000
"Julien Clerc","2019","27",0.000,0.000
"Julien Clerc","2019","28",0.000,0.000
"Julien Clerc","2019","29",0.000,0.000
"Julien Clerc","2019","30",0.000,0.000
"Julien Clerc","2019","31",0.000,0.000
"Julien Clerc","2019","32",0.000,0.000
"Julien Clerc","2019","33",0.000,0.000
"Julien Clerc","2019","34",0.000,0.000
"Julien Clerc","2019","35",19.406,0.000
"Julien Clerc","2019","36",86.570,0.000
"Julien Clerc","2019","37",85.622,0.000
"Julien Clerc","2019","38",91.461,0.000
"Julien Clerc","2019","39",78.746,0.000
"Julien Clerc","2020","0",65.831,0.000
"Julien Clerc","2020","1",50.624,0.000
"Julien Clerc","2020","2",40.795,0.000
"Julien Clerc","2020","3",32.116,0.000
"Julien Clerc","2020","4",27.825,0.000
"Julien Clerc","2020","5",59.263,0.000
"Julien Clerc","2020","6",48.375,0.000
"Julien Clerc","2020","7",31.183,0.000
"Julien Clerc","2020","8",3.840,0.000
"Julien Clerc","2020","9",18.639,0.000
"Julien Clerc","2020","10",6.779,0.000
"Julien Clerc","2020","11",0.000,0.000
"Julien Clerc","2020","12",0.000,0.000
"Julien Clerc","2020","13",0.000,0.000
"Julien Clerc","2020","14",0.000,0.000
"Julien Clerc","2020","15",4.938,0.000
"Julien Clerc","2020","16",16.473,0.000
"Julien Clerc","2020","17",20.518,0.000
"Julien Clerc","2020","18",0.000,0.000
"Julien Clerc","2020","19",0.000,0.000
"Julien Clerc","2020","20",0.000,0.000
"Julien Clerc","2020","21",0.000,0.000
"Julien Clerc","2020","22",0.000,0.000
"Julien Clerc","2020","23",0.000,0.000
"Julien Clerc","2020","24",0.000,0.000
"Julien Clerc","2020","25",0.000,0.000
"Julien Clerc","2020","26",0.000,0.000
"Julien Clerc","2020","27",0.000,0.000
"Julien Clerc","2020","28",0.000,0.000
"Julien Clerc","2020","29",0.000,0.000
"Julien Clerc","2020","30",0.000,0.000
"Julien Clerc","2020","31",0.000,0.000
"Julien Clerc","2020","32",0.000,0.000
"Julien Clerc","2020","33",0.000,0.000
"Julien Clerc","2020","34",0.000,0.000
"Julien Clerc","2020","35",0.000,0.000
"Julien Clerc","2020","36",0.000,0.000
"Julien Clerc","2020","37",0.000,0.000
"Julien Clerc","2020","38",0.000,0.000
"Julien Clerc","2020","39",0.000,0.000
"Julien Clerc","2021","0",0.000,0.000
"Julien Clerc","2021","1",0.000,0.000
"Julien Clerc","2021","2",0.000,0.000
"Julien Clerc","2021","3",0.000,0.000
"Julien Clerc","2021","4",43.237,0.000
"Julien Clerc","2021","5",184.155,0.000
"Julien Clerc","2021","6",150.492,0.000
"Julien Clerc","2021","7",114.068,0.000
"Julien Clerc","2021","8",83.566,0.000
"Julien Clerc","2021","9",63.895,0.000
"Julien Clerc","2021","10",49.628,0.000
"Julien Clerc","2021","11",60.670,0.000
"Julien Clerc","2021","12",49.497,0.000
"Julien Clerc","2021","13",42.353,0.000
"Julien Clerc","2021","14",45.853,0.000
"Julien Clerc","2021","15",55.937,0.000
"Julien Clerc","2021","16",66.072,0.000
"Julien Clerc","2021","17",38.455,0.000
"Julien Clerc","2021","18",31.732,0.000
"Julien Clerc","2021","19",24.956,0.000
"Julien Clerc","2021","20",16.480,0.000
"Julien Clerc","2021","21",0.000,0.000
"Julien Clerc","2021","22",0.000,0.000
"Julien Clerc","2021","23",0.000,0.000
"Julien Clerc","2021","24",0.000,0.000
"Julien Clerc","2021","25",0.000,0.000
"Julien Clerc","2021","26",0.000,0.000
"Julien Clerc","2021","27",0.000,0.000
"Julien Clerc","2021","28",0.000,0.000
"Julien Clerc","2021","29",0.000,0.000
"Julien Clerc","2021","30",0.000,0.000
"Julien Clerc","2021","31",0.000,0.000
"Julien Clerc","2021","32",0.000,0.000
"Julien Clerc","2021","33",0.000,0.000
"Julien Clerc","2021","34",0.000,0.000
"Julien Clerc","2021","35",0.000,0.000
"Julien Clerc","2021","36",74.119,0.000
"Julien Clerc","2021","37",111.939,0.000
"Julien Clerc","2021","38",110.647,0.000
"Julien Clerc","2021","39",81.399,0.000
"Julien Clerc","2022","0",24.943,0.000
"Julien Clerc","2022","1",12.707,0.000
"Julien Clerc","2022","2",11.805,0.000
"Julien Clerc","2022","3",1.968,0.000
