artist,year,period,album_ir,song_ir
"Jay-Z","2016","20",0.000,101.428
"Jay-Z","2016","21",0.000,130.035
"Jay-Z","2016","22",0.000,166.100
"Jay-Z","2016","23",0.000,178.348
"Jay-Z","2016","24",0.000,174.509
"Jay-Z","2016","25",0.000,164.404
"Jay-Z","2016","26",0.000,144.549
"Jay-Z","2016","27",0.000,79.572
"Jay-Z","2016","28",0.000,73.171
"Jay-Z","2016","29",0.000,71.256
"Jay-Z","2016","30",0.000,67.983
"Jay-Z","2016","31",0.000,56.609
"Jay-Z","2016","32",0.000,49.693
"Jay-Z","2016","33",0.000,45.552
"Jay-Z","2016","34",0.000,25.477
"Jay-Z","2016","35",0.000,0.000
"Jay-Z","2016","36",0.000,0.000
"Jay-Z","2016","37",0.000,0.000
"Jay-Z","2016","38",0.000,0.000
"Jay-Z","2016","39",0.000,0.000
"Jay-Z","2017","0",0.000,0.000
"Jay-Z","2017","1",0.000,0.000
"Jay-Z","2017","2",0.000,0.000
"Jay-Z","2017","3",0.000,0.000
"Jay-Z","2017","4",0.000,0.000
"Jay-Z","2017","5",0.000,6.587
"Jay-Z","2017","6",0.000,26.616
"Jay-Z","2017","7",0.000,79.564
"Jay-Z","2017","8",0.000,70.238
"Jay-Z","2017","9",0.000,65.125
"Jay-Z","2017","10",0.000,58.599
"Jay-Z","2017","11",0.000,58.507
"Jay-Z","2017","12",0.000,63.747
"Jay-Z","2017","13",0.000,65.477
"Jay-Z","2017","14",0.000,63.815
"Jay-Z","2017","15",0.000,65.574
"Jay-Z","2017","16",0.000,40.774
"Jay-Z","2017","17",0.000,0.000
"Jay-Z","2017","18",0.000,0.000
"Jay-Z","2017","19",0.000,0.000
"Jay-Z","2017","20",0.000,0.000
"Jay-Z","2017","21",236.812,90.139
"Jay-Z","2017","22",395.390,57.213
"Jay-Z","2017","23",1267.603,934.175
"Jay-Z","2017","24",1019.036,186.948
"Jay-Z","2017","25",827.285,23.013
"Jay-Z","2017","26",660.950,0.000
"Jay-Z","2017","27",545.787,0.000
"Jay-Z","2017","28",426.107,0.000
"Jay-Z","2017","29",369.983,0.000
"Jay-Z","2017","30",300.869,0.000
"Jay-Z","2017","31",269.753,0.000
"Jay-Z","2017","32",278.955,0.000
"Jay-Z","2017","33",219.786,0.000
"Jay-Z","2017","34",203.875,0.000
"Jay-Z","2017","35",196.298,0.000
"Jay-Z","2017","36",145.053,0.000
"Jay-Z","2017","37",122.295,0.000
"Jay-Z","2017","38",137.889,0.000
"Jay-Z","2017","39",146.463,0.000
"Jay-Z","2018","0",79.151,0.000
"Jay-Z","2018","1",142.050,0.000
"Jay-Z","2018","2",106.772,0.000
"Jay-Z","2018","3",0.000,0.000
"Jay-Z","2018","4",122.984,0.000
"Jay-Z","2018","5",128.288,0.000
"Jay-Z","2018","6",0.000,0.000
"Jay-Z","2018","7",0.000,23.993
"Jay-Z","2018","8",0.000,119.791
"Jay-Z","2018","9",0.000,86.807
"Jay-Z","2018","10",0.000,69.110
"Jay-Z","2018","11",0.000,63.773
"Jay-Z","2018","12",0.000,53.427
"Jay-Z","2018","13",0.000,33.765
"Jay-Z","2018","14",0.000,0.000
"Jay-Z","2018","15",0.000,0.000
"Jay-Z","2018","16",0.000,0.000
"Jay-Z","2018","17",0.000,0.000
"Jay-Z","2018","18",0.000,0.000
"Jay-Z","2018","19",0.000,0.000
"Jay-Z","2018","20",0.000,12.231
"Jay-Z","2018","21",0.000,92.610
"Jay-Z","2018","22",0.000,90.269
"Jay-Z","2018","23",0.000,36.201
"Jay-Z","2018","24",0.000,12.322
"Jay-Z","2018","25",0.000,11.539
"Jay-Z","2018","26",0.000,7.156
"Jay-Z","2018","27",0.000,0.000
"Jay-Z","2018","28",0.000,0.000
"Jay-Z","2018","29",0.000,0.000
"Jay-Z","2018","30",0.000,0.000
"Jay-Z","2018","31",0.000,0.000
"Jay-Z","2018","32",0.000,0.000
"Jay-Z","2018","33",0.000,0.000
"Jay-Z","2018","34",0.000,0.000
"Jay-Z","2018","35",0.000,0.000
"Jay-Z","2018","36",0.000,0.000
"Jay-Z","2018","37",0.000,13.264
"Jay-Z","2018","38",0.000,95.410
"Jay-Z","2018","39",0.000,48.090
"Jay-Z","2019","0",0.000,0.000
"Jay-Z","2019","1",0.000,0.000
"Jay-Z","2019","2",0.000,0.000
"Jay-Z","2019","3",0.000,0.000
"Jay-Z","2019","4",0.000,0.000
"Jay-Z","2019","5",0.000,0.000
"Jay-Z","2019","6",0.000,0.000
"Jay-Z","2019","7",0.000,0.000
"Jay-Z","2019","8",0.000,0.000
"Jay-Z","2019","9",0.000,0.000
"Jay-Z","2019","10",0.000,0.000
"Jay-Z","2019","11",0.000,0.000
"Jay-Z","2019","12",0.000,0.000
"Jay-Z","2019","13",0.000,0.000
"Jay-Z","2019","14",0.000,0.000
"Jay-Z","2019","15",0.000,0.000
"Jay-Z","2019","16",0.000,0.000
"Jay-Z","2019","17",0.000,0.000
"Jay-Z","2019","18",0.000,0.000
"Jay-Z","2019","19",0.000,0.000
"Jay-Z","2019","20",0.000,0.000
"Jay-Z","2019","21",0.000,0.000
"Jay-Z","2019","22",0.000,6.824
"Jay-Z","2019","23",0.000,49.475
"Jay-Z","2019","24",0.000,19.838
"Jay-Z","2019","25",0.000,0.000
"Jay-Z","2019","26",0.000,0.000
"Jay-Z","2019","27",0.000,0.000
"Jay-Z","2019","28",0.000,0.000
"Jay-Z","2019","29",0.000,0.000
"Jay-Z","2019","30",0.000,0.000
"Jay-Z","2019","31",0.000,0.000
"Jay-Z","2019","32",0.000,0.000
"Jay-Z","2019","33",0.000,0.000
"Jay-Z","2019","34",0.000,0.000
"Jay-Z","2019","35",0.000,0.000
"Jay-Z","2019","36",0.000,0.000
"Jay-Z","2019","37",0.000,0.000
"Jay-Z","2019","38",0.000,0.000
"Jay-Z","2019","39",0.000,0.000
"Jay-Z","2020","0",0.000,0.000
"Jay-Z","2020","1",0.000,0.000
"Jay-Z","2020","2",0.000,0.000
"Jay-Z","2020","3",0.000,0.000
"Jay-Z","2020","4",0.000,0.000
"Jay-Z","2020","5",0.000,0.000
"Jay-Z","2020","6",0.000,0.000
"Jay-Z","2020","7",0.000,0.000
"Jay-Z","2020","8",0.000,0.000
"Jay-Z","2020","9",0.000,0.000
"Jay-Z","2020","10",0.000,0.000
"Jay-Z","2020","11",0.000,0.000
"Jay-Z","2020","12",0.000,0.000
"Jay-Z","2020","13",0.000,0.000
"Jay-Z","2020","14",0.000,0.000
"Jay-Z","2020","15",0.000,0.000
"Jay-Z","2020","16",0.000,0.000
"Jay-Z","2020","17",0.000,0.000
"Jay-Z","2020","18",0.000,0.000
"Jay-Z","2020","19",0.000,0.000
"Jay-Z","2020","20",0.000,0.000
"Jay-Z","2020","21",0.000,0.000
"Jay-Z","2020","22",0.000,0.000
"Jay-Z","2020","23",0.000,0.000
"Jay-Z","2020","24",0.000,0.000
"Jay-Z","2020","25",0.000,0.000
"Jay-Z","2020","26",0.000,0.000
"Jay-Z","2020","27",0.000,0.000
"Jay-Z","2020","28",0.000,0.000
"Jay-Z","2020","29",0.000,0.000
"Jay-Z","2020","30",0.000,0.000
"Jay-Z","2020","31",0.000,0.000
"Jay-Z","2020","32",0.000,0.000
"Jay-Z","2020","33",0.000,0.000
"Jay-Z","2020","34",0.000,0.000
"Jay-Z","2020","35",0.000,0.000
"Jay-Z","2020","36",0.000,0.000
"Jay-Z","2020","37",0.000,0.000
"Jay-Z","2020","38",0.000,0.000
"Jay-Z","2020","39",0.000,0.000
"Jay-Z","2021","0",0.000,0.000
"Jay-Z","2021","1",0.000,0.000
"Jay-Z","2021","2",0.000,0.000
"Jay-Z","2021","3",0.000,0.000
"Jay-Z","2021","4",0.000,0.000
"Jay-Z","2021","5",0.000,0.000
"Jay-Z","2021","6",0.000,125.081
"Jay-Z","2021","7",0.000,18.762
"Jay-Z","2021","8",0.000,0.000
"Jay-Z","2021","9",0.000,0.000
"Jay-Z","2021","10",0.000,0.000
"Jay-Z","2021","11",0.000,0.000
"Jay-Z","2021","12",0.000,0.000
"Jay-Z","2021","13",0.000,2.044
"Jay-Z","2021","14",0.000,39.172
"Jay-Z","2021","15",0.000,60.550
"Jay-Z","2021","16",0.000,0.000
"Jay-Z","2021","17",0.000,0.000
"Jay-Z","2021","18",0.000,0.000
"Jay-Z","2021","19",0.000,0.000
"Jay-Z","2021","20",0.000,0.000
"Jay-Z","2021","21",0.000,0.000
"Jay-Z","2021","22",0.000,0.000
"Jay-Z","2021","23",0.000,0.000
"Jay-Z","2021","24",0.000,0.000
"Jay-Z","2021","25",0.000,0.000
"Jay-Z","2021","26",0.000,0.000
"Jay-Z","2021","27",0.000,14.657
"Jay-Z","2021","28",0.000,83.712
"Jay-Z","2021","29",0.000,142.098
"Jay-Z","2021","30",0.000,90.223
"Jay-Z","2021","31",0.000,63.647
"Jay-Z","2021","32",0.000,19.011
"Jay-Z","2021","33",0.000,0.000
"Jay-Z","2021","34",0.000,0.000
"Jay-Z","2021","35",0.000,0.000
"Jay-Z","2021","36",0.000,0.000
"Jay-Z","2021","37",0.000,0.000
"Jay-Z","2021","38",0.000,0.000
"Jay-Z","2021","39",0.000,0.000
"Jay-Z","2022","0",0.000,0.000
"Jay-Z","2022","1",0.000,0.000
"Jay-Z","2022","2",0.000,0.000
"Jay-Z","2022","3",0.000,0.000
"Jay-Z","2022","4",0.000,0.000
"Jay-Z","2022","5",0.000,0.000
"Jay-Z","2022","6",0.000,0.000
"Jay-Z","2022","7",0.000,0.000
"Jay-Z","2022","8",0.000,0.000
"Jay-Z","2022","9",0.000,0.000
"Jay-Z","2022","10",0.000,0.000
"Jay-Z","2022","11",0.000,0.000
"Jay-Z","2022","12",0.000,40.625
"Jay-Z","2022","13",0.000,15.549
"Jay-Z","2022","14",0.000,52.672
"Jay-Z","2022","15",0.000,0.000
"Jay-Z","2022","16",0.000,0.000
"Jay-Z","2022","17",0.000,0.000
"Jay-Z","2022","18",0.000,0.000
"Jay-Z","2022","19",0.000,0.000
"Jay-Z","2022","20",0.000,0.000
"Jay-Z","2022","21",0.000,0.000
"Jay-Z","2022","22",0.000,0.000
"Jay-Z","2022","23",0.000,0.000
"Jay-Z","2022","24",0.000,0.000
"Jay-Z","2022","25",0.000,0.000
"Jay-Z","2022","26",0.000,0.000
"Jay-Z","2022","27",0.000,53.118
"Jay-Z","2022","28",0.000,131.214
"Jay-Z","2022","29",0.000,77.804
"Jay-Z","2022","30",0.000,0.000
"Jay-Z","2022","31",0.000,0.000
"Jay-Z","2022","32",0.000,0.000
"Jay-Z","2022","33",0.000,0.000
"Jay-Z","2022","34",0.000,0.000
"Jay-Z","2022","35",0.000,0.000
"Jay-Z","2022","36",0.000,0.000
"Jay-Z","2022","37",0.000,0.000
"Jay-Z","2022","38",0.000,0.000
"Jay-Z","2022","39",0.000,0.000
"Jay-Z","2023","0",0.000,0.000
"Jay-Z","2023","1",0.000,0.000
"Jay-Z","2023","2",0.000,0.000
"Jay-Z","2023","3",0.000,0.000
"Jay-Z","2023","4",0.000,3.777
"Jay-Z","2023","5",0.000,7.633
"Jay-Z","2023","6",156.239,97.991
