artist,year,period,album_ir,song_ir
"Alicia Keys","2015","27",0.000,0.000
"Alicia Keys","2015","28",0.000,0.000
"Alicia Keys","2015","29",0.000,0.000
"Alicia Keys","2015","30",0.000,0.000
"Alicia Keys","2015","31",0.000,0.000
"Alicia Keys","2015","32",0.000,0.000
"Alicia Keys","2015","33",0.000,0.000
"Alicia Keys","2015","34",0.000,0.000
"Alicia Keys","2015","35",0.000,0.000
"Alicia Keys","2015","36",0.000,0.000
"Alicia Keys","2015","37",0.000,0.000
"Alicia Keys","2015","38",0.000,0.000
"Alicia Keys","2015","39",0.000,0.000
"Alicia Keys","2016","0",0.000,0.000
"Alicia Keys","2016","1",0.000,0.000
"Alicia Keys","2016","2",0.000,0.000
"Alicia Keys","2016","3",0.000,0.000
"Alicia Keys","2016","4",0.000,0.000
"Alicia Keys","2016","5",0.000,0.000
"Alicia Keys","2016","6",0.000,0.000
"Alicia Keys","2016","7",0.000,0.000
"Alicia Keys","2016","8",0.000,0.000
"Alicia Keys","2016","9",0.000,0.000
"Alicia Keys","2016","10",0.000,0.000
"Alicia Keys","2016","11",0.000,0.000
"Alicia Keys","2016","12",0.000,0.000
"Alicia Keys","2016","13",0.000,0.000
"Alicia Keys","2016","14",0.000,6.291
"Alicia Keys","2016","15",0.000,8.388
"Alicia Keys","2016","16",0.000,8.389
"Alicia Keys","2016","17",0.000,19.008
"Alicia Keys","2016","18",0.000,30.318
"Alicia Keys","2016","19",0.000,11.893
"Alicia Keys","2016","20",0.000,10.801
"Alicia Keys","2016","21",0.000,12.685
"Alicia Keys","2016","22",0.000,12.564
"Alicia Keys","2016","23",0.000,9.633
"Alicia Keys","2016","24",0.000,8.165
"Alicia Keys","2016","25",0.000,8.115
"Alicia Keys","2016","26",0.000,1.582
"Alicia Keys","2016","27",0.000,0.000
"Alicia Keys","2016","28",0.000,0.000
"Alicia Keys","2016","29",0.000,5.464
"Alicia Keys","2016","30",0.000,14.570
"Alicia Keys","2016","31",0.000,23.911
"Alicia Keys","2016","32",0.000,7.190
"Alicia Keys","2016","33",0.000,2.353
"Alicia Keys","2016","34",175.157,16.149
"Alicia Keys","2016","35",291.739,13.674
"Alicia Keys","2016","36",886.647,1.078
"Alicia Keys","2016","37",447.357,0.000
"Alicia Keys","2016","38",359.032,0.000
"Alicia Keys","2016","39",249.356,0.000
"Alicia Keys","2017","0",209.519,0.000
"Alicia Keys","2017","1",151.133,0.000
"Alicia Keys","2017","2",23.506,0.000
"Alicia Keys","2017","3",3.174,0.000
"Alicia Keys","2017","4",7.934,0.000
"Alicia Keys","2017","5",0.000,0.000
"Alicia Keys","2017","6",0.000,0.000
"Alicia Keys","2017","7",0.000,0.000
"Alicia Keys","2017","8",0.000,0.000
"Alicia Keys","2017","9",0.000,0.000
"Alicia Keys","2017","10",0.000,0.000
"Alicia Keys","2017","11",0.000,0.000
"Alicia Keys","2017","12",0.000,0.000
"Alicia Keys","2017","13",0.000,0.000
"Alicia Keys","2017","14",0.000,5.061
"Alicia Keys","2017","15",0.000,3.416
"Alicia Keys","2017","16",0.000,0.000
"Alicia Keys","2017","17",0.000,0.000
"Alicia Keys","2017","18",0.000,0.000
"Alicia Keys","2017","19",0.000,0.000
"Alicia Keys","2017","20",0.000,0.000
"Alicia Keys","2017","21",0.000,0.000
"Alicia Keys","2017","22",0.000,0.000
"Alicia Keys","2017","23",0.000,0.000
"Alicia Keys","2017","24",0.000,0.000
"Alicia Keys","2017","25",0.000,0.000
"Alicia Keys","2017","26",0.000,7.615
"Alicia Keys","2017","27",0.000,0.000
"Alicia Keys","2017","28",0.000,0.000
"Alicia Keys","2017","29",0.000,0.000
"Alicia Keys","2017","30",0.000,2.895
"Alicia Keys","2017","31",0.000,3.474
"Alicia Keys","2017","32",0.000,0.000
"Alicia Keys","2017","33",0.000,0.000
"Alicia Keys","2017","34",0.000,0.000
"Alicia Keys","2017","35",0.000,0.000
"Alicia Keys","2017","36",0.000,0.000
"Alicia Keys","2017","37",0.000,0.000
"Alicia Keys","2017","38",0.000,8.138
"Alicia Keys","2017","39",0.000,43.152
"Alicia Keys","2018","0",0.000,10.053
"Alicia Keys","2018","1",0.000,29.146
"Alicia Keys","2018","2",0.000,6.297
"Alicia Keys","2018","3",0.000,0.000
"Alicia Keys","2018","4",0.000,4.757
"Alicia Keys","2018","5",0.000,1.903
"Alicia Keys","2018","6",0.000,0.000
"Alicia Keys","2018","7",0.000,0.000
"Alicia Keys","2018","8",0.000,0.000
"Alicia Keys","2018","9",0.000,0.000
"Alicia Keys","2018","10",0.000,0.000
"Alicia Keys","2018","11",0.000,0.000
"Alicia Keys","2018","12",0.000,0.000
"Alicia Keys","2018","13",0.000,0.000
"Alicia Keys","2018","14",0.000,0.000
"Alicia Keys","2018","15",0.000,0.000
"Alicia Keys","2018","16",0.000,0.000
"Alicia Keys","2018","17",0.000,0.000
"Alicia Keys","2018","18",0.000,0.000
"Alicia Keys","2018","19",0.000,0.000
"Alicia Keys","2018","20",0.000,0.000
"Alicia Keys","2018","21",0.000,0.000
"Alicia Keys","2018","22",0.000,0.000
"Alicia Keys","2018","23",0.000,0.000
"Alicia Keys","2018","24",0.000,0.000
"Alicia Keys","2018","25",0.000,0.000
"Alicia Keys","2018","26",0.000,0.000
"Alicia Keys","2018","27",0.000,0.000
"Alicia Keys","2018","28",0.000,0.000
"Alicia Keys","2018","29",0.000,0.000
"Alicia Keys","2018","30",0.000,0.000
"Alicia Keys","2018","31",0.000,0.000
"Alicia Keys","2018","32",0.000,0.000
"Alicia Keys","2018","33",0.000,0.000
"Alicia Keys","2018","34",0.000,0.000
"Alicia Keys","2018","35",0.000,0.000
"Alicia Keys","2018","36",0.000,0.000
"Alicia Keys","2018","37",0.000,0.000
"Alicia Keys","2018","38",0.000,0.000
"Alicia Keys","2018","39",0.000,0.000
"Alicia Keys","2019","0",0.000,0.000
"Alicia Keys","2019","1",0.000,0.000
"Alicia Keys","2019","2",0.000,0.000
"Alicia Keys","2019","3",0.000,0.000
"Alicia Keys","2019","4",0.000,0.000
"Alicia Keys","2019","5",0.000,0.000
"Alicia Keys","2019","6",0.000,0.000
"Alicia Keys","2019","7",0.000,0.000
"Alicia Keys","2019","8",0.000,0.000
"Alicia Keys","2019","9",0.000,0.000
"Alicia Keys","2019","10",0.000,0.000
"Alicia Keys","2019","11",0.000,0.000
"Alicia Keys","2019","12",0.000,0.000
"Alicia Keys","2019","13",0.000,0.000
"Alicia Keys","2019","14",0.000,0.000
"Alicia Keys","2019","15",0.000,0.000
"Alicia Keys","2019","16",0.000,0.000
"Alicia Keys","2019","17",0.000,0.000
"Alicia Keys","2019","18",0.000,0.000
"Alicia Keys","2019","19",0.000,0.000
"Alicia Keys","2019","20",0.000,0.000
"Alicia Keys","2019","21",0.000,0.000
"Alicia Keys","2019","22",0.000,0.000
"Alicia Keys","2019","23",0.000,0.000
"Alicia Keys","2019","24",0.000,0.000
"Alicia Keys","2019","25",0.000,0.000
"Alicia Keys","2019","26",0.000,0.000
"Alicia Keys","2019","27",0.000,0.000
"Alicia Keys","2019","28",0.000,0.000
"Alicia Keys","2019","29",0.000,0.000
"Alicia Keys","2019","30",0.000,0.000
"Alicia Keys","2019","31",0.000,0.000
"Alicia Keys","2019","32",0.000,0.000
"Alicia Keys","2019","33",0.000,0.000
"Alicia Keys","2019","34",0.000,0.000
"Alicia Keys","2019","35",0.000,24.242
"Alicia Keys","2019","36",0.000,60.605
"Alicia Keys","2019","37",0.000,0.000
"Alicia Keys","2019","38",0.000,0.000
"Alicia Keys","2019","39",0.000,0.000
"Alicia Keys","2020","0",0.000,0.000
"Alicia Keys","2020","1",0.000,0.000
"Alicia Keys","2020","2",0.000,0.000
"Alicia Keys","2020","3",0.000,0.000
"Alicia Keys","2020","4",0.000,89.041
"Alicia Keys","2020","5",0.000,0.000
"Alicia Keys","2020","6",0.000,3.036
"Alicia Keys","2020","7",0.000,9.461
"Alicia Keys","2020","8",0.000,38.651
"Alicia Keys","2020","9",0.000,52.951
"Alicia Keys","2020","10",0.000,66.853
"Alicia Keys","2020","11",0.000,192.206
"Alicia Keys","2020","12",0.000,194.078
"Alicia Keys","2020","13",0.000,112.224
"Alicia Keys","2020","14",0.000,144.765
"Alicia Keys","2020","15",0.000,57.125
"Alicia Keys","2020","16",0.000,54.802
"Alicia Keys","2020","17",0.000,49.874
"Alicia Keys","2020","18",0.000,49.221
"Alicia Keys","2020","19",0.000,47.995
"Alicia Keys","2020","20",0.000,42.925
"Alicia Keys","2020","21",0.000,40.038
"Alicia Keys","2020","22",0.000,19.505
"Alicia Keys","2020","23",0.000,1.605
"Alicia Keys","2020","24",0.000,0.000
"Alicia Keys","2020","25",0.000,0.000
"Alicia Keys","2020","26",0.000,0.000
"Alicia Keys","2020","27",0.000,0.000
"Alicia Keys","2020","28",25.028,0.000
"Alicia Keys","2020","29",300.026,0.000
"Alicia Keys","2020","30",933.926,0.000
"Alicia Keys","2020","31",262.172,0.000
"Alicia Keys","2020","32",86.867,0.000
"Alicia Keys","2020","33",6.158,0.000
"Alicia Keys","2020","34",0.000,0.000
"Alicia Keys","2020","35",0.000,0.000
"Alicia Keys","2020","36",0.000,0.000
"Alicia Keys","2020","37",0.000,0.000
"Alicia Keys","2020","38",0.000,0.000
"Alicia Keys","2020","39",0.000,0.000
"Alicia Keys","2021","0",0.000,0.000
"Alicia Keys","2021","1",0.000,0.000
"Alicia Keys","2021","2",0.000,0.000
"Alicia Keys","2021","3",0.000,0.000
"Alicia Keys","2021","4",0.000,0.000
"Alicia Keys","2021","5",0.000,0.000
"Alicia Keys","2021","6",0.000,0.000
"Alicia Keys","2021","7",0.000,0.000
"Alicia Keys","2021","8",0.000,0.000
"Alicia Keys","2021","9",0.000,0.000
"Alicia Keys","2021","10",0.000,0.000
"Alicia Keys","2021","11",0.000,0.000
"Alicia Keys","2021","12",0.000,0.000
"Alicia Keys","2021","13",0.000,0.000
"Alicia Keys","2021","14",0.000,0.000
"Alicia Keys","2021","15",0.000,0.000
"Alicia Keys","2021","16",0.000,0.000
"Alicia Keys","2021","17",0.000,0.000
"Alicia Keys","2021","18",0.000,0.000
"Alicia Keys","2021","19",0.000,0.000
"Alicia Keys","2021","20",0.000,0.000
"Alicia Keys","2021","21",0.000,0.000
"Alicia Keys","2021","22",0.000,0.000
"Alicia Keys","2021","23",0.000,0.000
"Alicia Keys","2021","24",0.000,0.000
"Alicia Keys","2021","25",0.000,0.000
"Alicia Keys","2021","26",0.000,0.000
"Alicia Keys","2021","27",0.000,0.000
"Alicia Keys","2021","28",0.000,0.000
"Alicia Keys","2021","29",0.000,0.000
"Alicia Keys","2021","30",0.000,0.000
"Alicia Keys","2021","31",0.000,0.000
"Alicia Keys","2021","32",0.000,0.000
"Alicia Keys","2021","33",0.000,0.000
"Alicia Keys","2021","34",0.000,0.000
"Alicia Keys","2021","35",0.000,0.000
"Alicia Keys","2021","36",0.000,0.000
"Alicia Keys","2021","37",4.978,0.000
"Alicia Keys","2021","38",12.444,0.000
"Alicia Keys","2021","39",280.913,0.000
"Alicia Keys","2022","0",0.000,0.000
"Alicia Keys","2022","1",0.000,0.000
"Alicia Keys","2022","2",0.000,0.000
"Alicia Keys","2022","3",0.000,0.000
"Alicia Keys","2022","4",0.000,0.000
"Alicia Keys","2022","5",73.534,31.771
"Alicia Keys","2022","6",12.256,214.254
"Alicia Keys","2022","7",0.000,210.038
"Alicia Keys","2022","8",0.000,153.754
"Alicia Keys","2022","9",0.000,132.996
"Alicia Keys","2022","10",0.000,105.605
"Alicia Keys","2022","11",0.000,54.167
"Alicia Keys","2022","12",0.000,150.058
"Alicia Keys","2022","13",0.000,137.880
"Alicia Keys","2022","14",0.000,79.847
"Alicia Keys","2022","15",0.000,0.000
"Alicia Keys","2022","16",0.000,0.000
"Alicia Keys","2022","17",0.000,0.000
"Alicia Keys","2022","18",0.000,0.000
"Alicia Keys","2022","19",0.000,0.000
"Alicia Keys","2022","20",0.000,0.000
"Alicia Keys","2022","21",0.000,0.000
"Alicia Keys","2022","22",0.000,42.820
"Alicia Keys","2022","23",0.000,6.423
"Alicia Keys","2022","24",0.000,0.000
"Alicia Keys","2022","25",53.432,0.000
"Alicia Keys","2022","26",0.000,0.000
"Alicia Keys","2022","27",0.000,0.000
"Alicia Keys","2022","28",0.000,0.000
"Alicia Keys","2022","29",0.000,0.000
"Alicia Keys","2022","30",0.000,0.000
"Alicia Keys","2022","31",0.000,0.000
"Alicia Keys","2022","32",0.000,0.000
"Alicia Keys","2022","33",0.000,0.000
"Alicia Keys","2022","34",0.000,0.000
"Alicia Keys","2022","35",0.000,0.000
"Alicia Keys","2022","36",0.000,0.000
"Alicia Keys","2022","37",0.000,0.000
"Alicia Keys","2022","38",0.000,0.000
"Alicia Keys","2022","39",109.623,0.000
