artist,year,period,album_ir,song_ir
"Journey","2019","15",265.473,0.000
"Journey","2019","16",287.141,0.000
"Journey","2019","17",289.981,0.000
"Journey","2019","18",276.526,0.000
"Journey","2019","19",279.988,0.000
"Journey","2019","20",290.341,0.000
"Journey","2019","21",304.663,0.000
"Journey","2019","22",313.366,0.000
"Journey","2019","23",294.841,0.000
"Journey","2019","24",289.713,0.000
"Journey","2019","25",286.073,0.000
"Journey","2019","26",289.060,0.000
"Journey","2019","27",272.081,0.000
"Journey","2019","28",252.607,0.000
"Journey","2019","29",178.352,0.000
"Journey","2019","30",201.988,0.000
"Journey","2019","31",242.056,0.000
"Journey","2019","32",266.520,0.000
"Journey","2019","33",280.017,0.000
"Journey","2019","34",258.108,0.000
"Journey","2019","35",252.547,0.000
"Journey","2019","36",227.156,0.000
"Journey","2019","37",226.163,0.000
"Journey","2019","38",199.547,0.000
"Journey","2019","39",185.778,0.000
"Journey","2020","0",212.200,0.000
"Journey","2020","1",265.897,0.000
"Journey","2020","2",190.529,0.000
"Journey","2020","3",163.604,0.000
"Journey","2020","4",275.612,0.000
"Journey","2020","5",264.556,0.000
"Journey","2020","6",270.229,0.000
"Journey","2020","7",264.811,0.000
"Journey","2020","8",272.771,0.000
"Journey","2020","9",262.615,0.000
"Journey","2020","10",261.153,0.000
"Journey","2020","11",250.913,0.000
"Journey","2020","12",263.824,0.000
"Journey","2020","13",286.377,0.000
"Journey","2020","14",299.614,0.000
"Journey","2020","15",325.488,0.000
"Journey","2020","16",325.735,0.000
"Journey","2020","17",317.203,0.000
"Journey","2020","18",285.563,0.000
"Journey","2020","19",306.524,0.000
"Journey","2020","20",297.854,0.000
"Journey","2020","21",307.558,0.000
"Journey","2020","22",327.989,0.000
"Journey","2020","23",304.732,0.000
"Journey","2020","24",308.581,0.000
"Journey","2020","25",297.471,0.000
"Journey","2020","26",304.205,0.000
"Journey","2020","27",288.532,0.000
"Journey","2020","28",291.035,0.000
"Journey","2020","29",309.192,0.000
"Journey","2020","30",298.719,0.000
"Journey","2020","31",263.880,0.000
"Journey","2020","32",281.866,0.000
"Journey","2020","33",304.242,0.000
"Journey","2020","34",289.263,0.000
"Journey","2020","35",279.863,0.000
"Journey","2020","36",278.443,0.000
"Journey","2020","37",217.032,0.000
"Journey","2020","38",198.451,0.000
"Journey","2020","39",198.451,0.000
"Journey","2021","0",226.914,0.000
"Journey","2021","1",276.878,0.000
"Journey","2021","2",336.354,0.000
"Journey","2021","3",324.619,0.000
"Journey","2021","4",332.273,0.000
"Journey","2021","5",326.644,0.000
"Journey","2021","6",312.809,0.000
"Journey","2021","7",321.785,0.000
"Journey","2021","8",321.262,0.000
"Journey","2021","9",321.449,0.000
"Journey","2021","10",329.480,0.000
"Journey","2021","11",332.517,0.000
"Journey","2021","12",347.988,0.000
"Journey","2021","13",335.328,0.000
"Journey","2021","14",329.065,0.000
"Journey","2021","15",342.835,0.000
"Journey","2021","16",356.348,0.000
"Journey","2021","17",335.563,0.000
"Journey","2021","18",344.948,0.000
"Journey","2021","19",314.515,0.000
"Journey","2021","20",329.057,0.000
"Journey","2021","21",353.084,0.000
"Journey","2021","22",358.733,0.000
"Journey","2021","23",332.639,0.000
"Journey","2021","24",332.282,0.000
"Journey","2021","25",338.237,0.000
"Journey","2021","26",337.769,0.000
"Journey","2021","27",330.565,0.000
"Journey","2021","28",324.539,0.000
"Journey","2021","29",320.659,0.000
"Journey","2021","30",281.019,0.000
"Journey","2021","31",297.383,0.000
"Journey","2021","32",283.338,0.000
"Journey","2021","33",263.611,0.000
"Journey","2021","34",234.263,0.000
"Journey","2021","35",109.301,0.000
"Journey","2021","36",257.463,0.000
"Journey","2021","37",0.000,0.000
"Journey","2021","38",0.000,0.000
"Journey","2021","39",0.000,0.000
"Journey","2022","0",0.000,0.000
"Journey","2022","1",132.381,0.000
"Journey","2022","2",294.908,0.000
"Journey","2022","3",272.995,0.000
"Journey","2022","4",265.449,0.000
"Journey","2022","5",273.286,0.000
"Journey","2022","6",277.788,0.000
"Journey","2022","7",285.657,0.000
"Journey","2022","8",293.725,0.000
"Journey","2022","9",295.178,0.000
"Journey","2022","10",280.649,0.000
"Journey","2022","11",266.898,0.000
"Journey","2022","12",276.842,0.000
"Journey","2022","13",290.447,0.000
"Journey","2022","14",301.857,0.000
"Journey","2022","15",315.563,0.000
"Journey","2022","16",327.513,0.000
"Journey","2022","17",347.847,0.000
"Journey","2022","18",352.639,0.000
"Journey","2022","19",298.952,0.000
"Journey","2022","20",287.344,11.264
"Journey","2022","21",569.065,15.019
"Journey","2022","22",773.832,0.000
"Journey","2022","23",499.395,0.000
"Journey","2022","24",399.585,0.000
"Journey","2022","25",374.427,0.000
"Journey","2022","26",359.049,0.000
"Journey","2022","27",340.710,0.000
"Journey","2022","28",341.076,0.000
"Journey","2022","29",295.612,0.000
"Journey","2022","30",292.028,0.000
"Journey","2022","31",283.966,0.000
"Journey","2022","32",282.173,0.000
"Journey","2022","33",282.697,0.000
"Journey","2022","34",266.538,0.000
"Journey","2022","35",261.733,0.000
"Journey","2022","36",206.711,0.000
"Journey","2022","37",50.368,0.000
"Journey","2022","38",228.131,0.000
"Journey","2022","39",122.178,0.000
"Journey","2023","0",0.000,17.345
"Journey","2023","1",140.067,13.009
"Journey","2023","2",240.142,0.000
"Journey","2023","3",260.245,0.000
"Journey","2023","4",244.035,0.000
"Journey","2023","5",256.493,0.000
"Journey","2023","6",276.229,0.000
"Journey","2023","7",284.627,0.000
"Journey","2023","8",330.040,0.000
"Journey","2023","9",330.141,0.000
"Journey","2023","10",307.597,0.000
"Journey","2023","11",293.236,0.000
"Journey","2023","12",306.765,0.000
"Journey","2023","13",294.185,0.000
"Journey","2023","14",279.790,0.000
"Journey","2023","15",277.024,0.000
"Journey","2023","16",294.540,0.000
"Journey","2023","17",332.590,0.000
"Journey","2023","18",323.628,0.000
"Journey","2023","19",293.937,0.000
"Journey","2023","20",313.862,0.000
"Journey","2023","21",331.458,0.000
"Journey","2023","22",303.395,0.000
"Journey","2023","23",294.178,0.000
"Journey","2023","24",290.859,0.000
"Journey","2023","25",309.935,0.000
"Journey","2023","26",285.745,0.000
"Journey","2023","27",257.751,0.000
"Journey","2023","28",271.840,0.000
"Journey","2023","29",259.844,0.000
"Journey","2023","30",250.797,0.000
"Journey","2023","31",248.516,0.000
"Journey","2023","32",250.079,0.000
"Journey","2023","33",245.050,0.000
"Journey","2023","34",108.911,0.000
"Journey","2023","35",0.000,0.000
"Journey","2023","36",118.460,0.000
"Journey","2023","37",65.811,0.000
"Journey","2023","38",78.187,0.000
"Journey","2023","39",11.728,0.000
