artist,year,period,album_ir,song_ir
"Bob Dylan","2015","34",141.535,0.000
"Bob Dylan","2015","35",375.564,0.000
"Bob Dylan","2015","36",519.258,0.000
"Bob Dylan","2015","37",199.744,0.000
"Bob Dylan","2015","38",38.676,0.000
"Bob Dylan","2015","39",8.427,0.000
"Bob Dylan","2016","0",0.000,0.000
"Bob Dylan","2016","1",0.000,0.000
"Bob Dylan","2016","2",0.000,0.000
"Bob Dylan","2016","3",0.000,0.000
"Bob Dylan","2016","4",0.000,0.000
"Bob Dylan","2016","5",0.000,0.000
"Bob Dylan","2016","6",0.000,0.000
"Bob Dylan","2016","7",0.000,0.000
"Bob Dylan","2016","8",0.000,0.000
"Bob Dylan","2016","9",0.000,0.000
"Bob Dylan","2016","10",0.000,0.000
"Bob Dylan","2016","11",0.000,0.000
"Bob Dylan","2016","12",0.000,0.000
"Bob Dylan","2016","13",0.000,0.000
"Bob Dylan","2016","14",0.000,0.000
"Bob Dylan","2016","15",0.000,0.000
"Bob Dylan","2016","16",550.417,0.000
"Bob Dylan","2016","17",505.395,0.000
"Bob Dylan","2016","18",676.971,0.000
"Bob Dylan","2016","19",255.513,0.000
"Bob Dylan","2016","20",81.048,0.000
"Bob Dylan","2016","21",74.667,0.000
"Bob Dylan","2016","22",68.475,0.000
"Bob Dylan","2016","23",69.676,0.000
"Bob Dylan","2016","24",67.747,0.000
"Bob Dylan","2016","25",64.805,0.000
"Bob Dylan","2016","26",58.054,0.000
"Bob Dylan","2016","27",56.439,0.000
"Bob Dylan","2016","28",51.701,0.000
"Bob Dylan","2016","29",49.262,0.000
"Bob Dylan","2016","30",48.930,0.000
"Bob Dylan","2016","31",8.787,6.743
"Bob Dylan","2016","32",56.997,52.977
"Bob Dylan","2016","33",73.446,7.882
"Bob Dylan","2016","34",121.880,0.000
"Bob Dylan","2016","35",79.855,0.000
"Bob Dylan","2016","36",16.274,0.000
"Bob Dylan","2016","37",52.472,0.000
"Bob Dylan","2016","38",78.543,0.000
"Bob Dylan","2016","39",113.168,0.000
"Bob Dylan","2017","0",0.000,0.000
"Bob Dylan","2017","1",7.773,0.000
"Bob Dylan","2017","2",3.109,0.000
"Bob Dylan","2017","3",0.000,0.000
"Bob Dylan","2017","4",0.000,0.000
"Bob Dylan","2017","5",28.058,0.000
"Bob Dylan","2017","6",13.064,0.000
"Bob Dylan","2017","7",9.939,0.000
"Bob Dylan","2017","8",0.000,0.000
"Bob Dylan","2017","9",0.000,0.000
"Bob Dylan","2017","10",237.945,0.000
"Bob Dylan","2017","11",396.074,0.000
"Bob Dylan","2017","12",460.596,0.000
"Bob Dylan","2017","13",91.486,0.000
"Bob Dylan","2017","14",20.936,0.000
"Bob Dylan","2017","15",8.980,0.000
"Bob Dylan","2017","16",6.634,0.000
"Bob Dylan","2017","17",0.000,0.000
"Bob Dylan","2017","18",0.000,0.000
"Bob Dylan","2017","19",0.000,0.000
"Bob Dylan","2017","20",0.000,0.000
"Bob Dylan","2017","21",0.000,0.000
"Bob Dylan","2017","22",0.000,0.000
"Bob Dylan","2017","23",1.431,0.000
"Bob Dylan","2017","24",3.976,0.000
"Bob Dylan","2017","25",0.000,0.000
"Bob Dylan","2017","26",0.000,0.000
"Bob Dylan","2017","27",0.000,0.000
"Bob Dylan","2017","28",0.000,0.000
"Bob Dylan","2017","29",0.000,0.000
"Bob Dylan","2017","30",0.000,0.000
"Bob Dylan","2017","31",0.000,0.000
"Bob Dylan","2017","32",0.000,0.000
"Bob Dylan","2017","33",0.000,0.000
"Bob Dylan","2017","34",306.775,0.000
"Bob Dylan","2017","35",187.403,0.000
"Bob Dylan","2017","36",297.556,0.000
"Bob Dylan","2017","37",9.880,0.000
"Bob Dylan","2017","38",7.647,0.000
"Bob Dylan","2017","39",6.348,0.000
"Bob Dylan","2018","0",0.000,0.000
"Bob Dylan","2018","1",4.846,0.000
"Bob Dylan","2018","2",7.515,0.000
"Bob Dylan","2018","3",0.000,0.000
"Bob Dylan","2018","4",0.000,0.000
"Bob Dylan","2018","5",0.000,0.000
"Bob Dylan","2018","6",0.000,0.000
"Bob Dylan","2018","7",0.000,0.000
"Bob Dylan","2018","8",0.000,0.000
"Bob Dylan","2018","9",0.000,0.000
"Bob Dylan","2018","10",0.000,0.000
"Bob Dylan","2018","11",0.000,0.000
"Bob Dylan","2018","12",0.000,0.000
"Bob Dylan","2018","13",0.000,0.000
"Bob Dylan","2018","14",0.000,0.000
"Bob Dylan","2018","15",0.000,0.000
"Bob Dylan","2018","16",0.000,0.000
"Bob Dylan","2018","17",0.000,0.000
"Bob Dylan","2018","18",0.000,0.000
"Bob Dylan","2018","19",0.000,0.000
"Bob Dylan","2018","20",0.000,0.000
"Bob Dylan","2018","21",0.000,0.000
"Bob Dylan","2018","22",0.000,0.000
"Bob Dylan","2018","23",25.452,0.000
"Bob Dylan","2018","24",37.706,0.000
"Bob Dylan","2018","25",0.000,0.000
"Bob Dylan","2018","26",0.000,0.000
"Bob Dylan","2018","27",5.350,0.000
"Bob Dylan","2018","28",4.013,0.000
"Bob Dylan","2018","29",0.000,0.000
"Bob Dylan","2018","30",0.000,0.000
"Bob Dylan","2018","31",0.000,0.000
"Bob Dylan","2018","32",0.000,0.000
"Bob Dylan","2018","33",0.000,0.000
"Bob Dylan","2018","34",527.759,0.000
"Bob Dylan","2018","35",548.509,0.000
"Bob Dylan","2018","36",132.634,0.000
"Bob Dylan","2018","37",8.372,0.000
"Bob Dylan","2018","38",0.000,0.000
"Bob Dylan","2018","39",0.000,0.000
"Bob Dylan","2019","0",0.000,0.000
"Bob Dylan","2019","1",0.000,0.000
"Bob Dylan","2019","2",0.000,0.000
"Bob Dylan","2019","3",0.000,0.000
"Bob Dylan","2019","4",0.000,0.000
"Bob Dylan","2019","5",0.000,0.000
"Bob Dylan","2019","6",0.000,0.000
"Bob Dylan","2019","7",0.000,0.000
"Bob Dylan","2019","8",0.000,0.000
"Bob Dylan","2019","9",0.000,0.000
"Bob Dylan","2019","10",0.000,0.000
"Bob Dylan","2019","11",10.487,0.000
"Bob Dylan","2019","12",97.219,0.000
"Bob Dylan","2019","13",85.741,0.000
"Bob Dylan","2019","14",0.000,0.000
"Bob Dylan","2019","15",0.000,0.000
"Bob Dylan","2019","16",0.000,0.000
"Bob Dylan","2019","17",0.000,0.000
"Bob Dylan","2019","18",294.887,0.000
"Bob Dylan","2019","19",254.282,0.000
"Bob Dylan","2019","20",74.188,0.000
"Bob Dylan","2019","21",7.673,0.000
"Bob Dylan","2019","22",0.000,0.000
"Bob Dylan","2019","23",0.000,0.000
"Bob Dylan","2019","24",0.000,0.000
"Bob Dylan","2019","25",0.000,0.000
"Bob Dylan","2019","26",0.000,0.000
"Bob Dylan","2019","27",0.000,0.000
"Bob Dylan","2019","28",0.000,0.000
"Bob Dylan","2019","29",0.000,0.000
"Bob Dylan","2019","30",0.000,0.000
"Bob Dylan","2019","31",0.000,0.000
"Bob Dylan","2019","32",0.000,0.000
"Bob Dylan","2019","33",13.521,0.000
"Bob Dylan","2019","34",177.183,0.000
"Bob Dylan","2019","35",274.894,0.000
"Bob Dylan","2019","36",48.798,0.000
"Bob Dylan","2019","37",35.087,0.000
"Bob Dylan","2019","38",29.549,0.000
"Bob Dylan","2019","39",0.000,0.000
"Bob Dylan","2020","0",0.000,0.000
"Bob Dylan","2020","1",0.000,0.000
"Bob Dylan","2020","2",0.000,0.000
"Bob Dylan","2020","3",0.000,0.000
"Bob Dylan","2020","4",0.000,0.000
"Bob Dylan","2020","5",0.000,0.000
"Bob Dylan","2020","6",0.000,0.000
"Bob Dylan","2020","7",0.000,0.000
"Bob Dylan","2020","8",0.000,0.000
"Bob Dylan","2020","9",0.000,0.000
"Bob Dylan","2020","10",0.000,0.000
"Bob Dylan","2020","11",0.000,0.000
"Bob Dylan","2020","12",0.000,0.000
"Bob Dylan","2020","13",0.000,0.000
"Bob Dylan","2020","14",0.000,0.000
"Bob Dylan","2020","15",0.000,0.000
"Bob Dylan","2020","16",0.000,0.000
"Bob Dylan","2020","17",0.000,0.000
"Bob Dylan","2020","18",30.078,0.000
"Bob Dylan","2020","19",548.671,0.000
"Bob Dylan","2020","20",1393.691,0.000
"Bob Dylan","2020","21",882.202,0.000
"Bob Dylan","2020","22",694.917,0.000
"Bob Dylan","2020","23",579.266,0.000
"Bob Dylan","2020","24",340.603,0.000
"Bob Dylan","2020","25",212.118,0.000
"Bob Dylan","2020","26",126.457,0.000
"Bob Dylan","2020","27",90.308,0.000
"Bob Dylan","2020","28",80.105,0.000
"Bob Dylan","2020","29",23.225,0.000
"Bob Dylan","2020","30",22.675,0.000
"Bob Dylan","2020","31",3.779,0.000
"Bob Dylan","2020","32",0.000,0.000
"Bob Dylan","2020","33",0.000,0.000
"Bob Dylan","2020","34",0.000,0.000
"Bob Dylan","2020","35",0.000,0.000
"Bob Dylan","2020","36",0.000,0.000
"Bob Dylan","2020","37",0.000,0.000
"Bob Dylan","2020","38",26.214,0.000
"Bob Dylan","2020","39",65.596,0.000
"Bob Dylan","2021","0",0.000,0.000
"Bob Dylan","2021","1",0.000,0.000
"Bob Dylan","2021","2",0.000,0.000
"Bob Dylan","2021","3",0.000,0.000
"Bob Dylan","2021","4",0.000,0.000
"Bob Dylan","2021","5",0.000,0.000
"Bob Dylan","2021","6",15.922,0.000
"Bob Dylan","2021","7",255.591,0.000
"Bob Dylan","2021","8",198.059,0.000
"Bob Dylan","2021","9",132.864,0.000
"Bob Dylan","2021","10",0.000,0.000
"Bob Dylan","2021","11",0.000,0.000
"Bob Dylan","2021","12",0.000,0.000
"Bob Dylan","2021","13",0.000,0.000
"Bob Dylan","2021","14",0.000,0.000
"Bob Dylan","2021","15",0.000,0.000
"Bob Dylan","2021","16",0.000,0.000
"Bob Dylan","2021","17",0.000,0.000
"Bob Dylan","2021","18",0.000,0.000
"Bob Dylan","2021","19",0.000,0.000
"Bob Dylan","2021","20",0.000,0.000
"Bob Dylan","2021","21",0.000,0.000
"Bob Dylan","2021","22",0.000,0.000
"Bob Dylan","2021","23",0.000,0.000
"Bob Dylan","2021","24",0.000,0.000
"Bob Dylan","2021","25",0.000,0.000
"Bob Dylan","2021","26",0.000,0.000
"Bob Dylan","2021","27",0.000,0.000
"Bob Dylan","2021","28",23.088,0.000
"Bob Dylan","2021","29",406.175,0.000
"Bob Dylan","2021","30",521.809,0.000
"Bob Dylan","2021","31",106.316,0.000
"Bob Dylan","2021","32",19.806,0.000
"Bob Dylan","2021","33",0.000,0.000
"Bob Dylan","2021","34",0.000,0.000
"Bob Dylan","2021","35",0.000,0.000
"Bob Dylan","2021","36",0.000,0.000
"Bob Dylan","2021","37",0.000,0.000
"Bob Dylan","2021","38",0.000,0.000
"Bob Dylan","2021","39",0.000,0.000
"Bob Dylan","2022","0",0.000,0.000
"Bob Dylan","2022","1",0.000,0.000
"Bob Dylan","2022","2",0.000,0.000
"Bob Dylan","2022","3",0.000,0.000
"Bob Dylan","2022","4",0.000,0.000
"Bob Dylan","2022","5",0.000,0.000
"Bob Dylan","2022","6",0.000,0.000
"Bob Dylan","2022","7",0.000,0.000
"Bob Dylan","2022","8",0.000,0.000
"Bob Dylan","2022","9",0.000,0.000
"Bob Dylan","2022","10",0.000,0.000
"Bob Dylan","2022","11",0.000,0.000
"Bob Dylan","2022","12",0.000,0.000
"Bob Dylan","2022","13",0.000,0.000
"Bob Dylan","2022","14",0.000,0.000
"Bob Dylan","2022","15",0.000,0.000
"Bob Dylan","2022","16",0.000,0.000
"Bob Dylan","2022","17",0.000,0.000
"Bob Dylan","2022","18",0.000,0.000
"Bob Dylan","2022","19",0.000,0.000
"Bob Dylan","2022","20",0.000,0.000
"Bob Dylan","2022","21",0.000,0.000
"Bob Dylan","2022","22",0.000,0.000
"Bob Dylan","2022","23",0.000,0.000
"Bob Dylan","2022","24",0.000,0.000
"Bob Dylan","2022","25",0.000,0.000
"Bob Dylan","2022","26",0.000,0.000
"Bob Dylan","2022","27",0.000,0.000
"Bob Dylan","2022","28",0.000,0.000
"Bob Dylan","2022","29",0.000,0.000
"Bob Dylan","2022","30",0.000,0.000
"Bob Dylan","2022","31",0.000,0.000
"Bob Dylan","2022","32",0.000,0.000
"Bob Dylan","2022","33",0.000,0.000
"Bob Dylan","2022","34",0.000,0.000
"Bob Dylan","2022","35",0.000,0.000
"Bob Dylan","2022","36",0.000,0.000
"Bob Dylan","2022","37",0.000,0.000
"Bob Dylan","2022","38",0.000,0.000
"Bob Dylan","2022","39",0.000,0.000
"Bob Dylan","2023","0",0.000,0.000
"Bob Dylan","2023","1",0.000,0.000
"Bob Dylan","2023","2",0.000,0.000
"Bob Dylan","2023","3",215.974,0.000
"Bob Dylan","2023","4",503.087,0.000
"Bob Dylan","2023","5",243.803,0.000
"Bob Dylan","2023","6",2.084,0.000
"Bob Dylan","2023","7",0.000,0.000
"Bob Dylan","2023","8",0.000,0.000
"Bob Dylan","2023","9",0.000,0.000
"Bob Dylan","2023","10",0.000,0.000
"Bob Dylan","2023","11",0.000,0.000
"Bob Dylan","2023","12",0.000,0.000
"Bob Dylan","2023","13",0.000,0.000
"Bob Dylan","2023","14",0.000,0.000
"Bob Dylan","2023","15",0.000,0.000
"Bob Dylan","2023","16",11.177,0.000
"Bob Dylan","2023","17",268.736,0.000
"Bob Dylan","2023","18",460.528,0.000
"Bob Dylan","2023","19",146.471,0.000
"Bob Dylan","2023","20",42.605,0.000
"Bob Dylan","2023","21",0.000,0.000
"Bob Dylan","2023","22",0.000,0.000
"Bob Dylan","2023","23",0.000,0.000
"Bob Dylan","2023","24",0.000,0.000
"Bob Dylan","2023","25",0.000,0.000
"Bob Dylan","2023","26",0.000,0.000
"Bob Dylan","2023","27",0.000,0.000
"Bob Dylan","2023","28",0.000,0.000
"Bob Dylan","2023","29",0.000,0.000
"Bob Dylan","2023","30",0.000,0.000
"Bob Dylan","2023","31",0.000,0.000
"Bob Dylan","2023","32",0.000,0.000
"Bob Dylan","2023","33",0.000,0.000
"Bob Dylan","2023","34",0.000,0.000
"Bob Dylan","2023","35",44.244,0.000
"Bob Dylan","2023","36",135.051,0.000
"Bob Dylan","2023","37",7.609,0.000
