artist,year,period,album_ir,song_ir
"Tryo","2018","15",0.000,0.000
"Tryo","2018","16",0.000,0.000
"Tryo","2018","17",0.000,0.000
"Tryo","2018","18",0.000,0.000
"Tryo","2018","19",0.000,0.000
"Tryo","2018","20",0.000,0.000
"Tryo","2018","21",0.000,0.000
"Tryo","2018","22",0.000,0.000
"Tryo","2018","23",0.000,0.000
"Tryo","2018","24",0.000,0.000
"Tryo","2018","25",0.000,0.000
"Tryo","2018","26",0.000,0.000
"Tryo","2018","27",0.000,0.000
"Tryo","2018","28",0.000,0.000
"Tryo","2018","29",0.000,0.000
"Tryo","2018","30",0.000,0.000
"Tryo","2018","31",0.000,0.000
"Tryo","2018","32",0.000,0.000
"Tryo","2018","33",0.000,0.000
"Tryo","2018","34",0.000,0.000
"Tryo","2018","35",0.000,0.000
"Tryo","2018","36",0.000,3.636
"Tryo","2018","37",0.000,4.848
"Tryo","2018","38",0.000,0.000
"Tryo","2018","39",0.000,0.000
"Tryo","2019","0",0.000,0.000
"Tryo","2019","1",0.000,0.000
"Tryo","2019","2",0.000,0.000
"Tryo","2019","3",0.000,0.000
"Tryo","2019","4",0.000,0.000
"Tryo","2019","5",0.000,0.000
"Tryo","2019","6",0.000,0.000
"Tryo","2019","7",0.000,0.000
"Tryo","2019","8",0.000,0.000
"Tryo","2019","9",0.000,0.000
"Tryo","2019","10",0.000,0.000
"Tryo","2019","11",0.000,0.000
"Tryo","2019","12",0.000,0.000
"Tryo","2019","13",0.000,0.000
"Tryo","2019","14",0.000,0.000
"Tryo","2019","15",0.000,0.000
"Tryo","2019","16",0.000,0.000
"Tryo","2019","17",0.000,0.000
"Tryo","2019","18",0.000,0.000
"Tryo","2019","19",0.000,0.000
"Tryo","2019","20",0.000,0.000
"Tryo","2019","21",0.000,0.000
"Tryo","2019","22",0.000,0.000
"Tryo","2019","23",0.000,0.000
"Tryo","2019","24",0.000,0.000
"Tryo","2019","25",0.000,0.000
"Tryo","2019","26",0.000,0.000
"Tryo","2019","27",0.000,0.000
"Tryo","2019","28",0.000,0.000
"Tryo","2019","29",0.000,0.000
"Tryo","2019","30",0.000,0.000
"Tryo","2019","31",0.000,0.000
"Tryo","2019","32",0.000,0.000
"Tryo","2019","33",0.000,0.000
"Tryo","2019","34",0.000,0.000
"Tryo","2019","35",0.000,1.889
"Tryo","2019","36",0.000,8.070
"Tryo","2019","37",0.000,2.510
"Tryo","2019","38",0.000,0.000
"Tryo","2019","39",0.000,3.268
"Tryo","2020","0",0.000,2.824
"Tryo","2020","1",0.000,0.000
"Tryo","2020","2",0.000,0.000
"Tryo","2020","3",75.196,0.000
"Tryo","2020","4",106.960,0.000
"Tryo","2020","5",72.804,0.000
"Tryo","2020","6",61.606,0.000
"Tryo","2020","7",52.617,0.000
"Tryo","2020","8",42.727,0.000
"Tryo","2020","9",36.006,0.000
"Tryo","2020","10",38.064,0.000
"Tryo","2020","11",34.070,0.000
"Tryo","2020","12",33.198,0.000
"Tryo","2020","13",33.021,0.000
"Tryo","2020","14",37.020,9.019
"Tryo","2020","15",36.287,12.678
"Tryo","2020","16",37.285,11.571
"Tryo","2020","17",46.835,12.533
"Tryo","2020","18",50.629,13.674
"Tryo","2020","19",43.445,13.082
"Tryo","2020","20",42.536,11.037
"Tryo","2020","21",37.475,0.000
"Tryo","2020","22",36.109,2.058
"Tryo","2020","23",33.712,0.000
"Tryo","2020","24",30.313,0.000
"Tryo","2020","25",26.769,0.000
"Tryo","2020","26",23.941,0.000
"Tryo","2020","27",22.122,0.000
"Tryo","2020","28",19.365,0.000
"Tryo","2020","29",20.403,0.000
"Tryo","2020","30",21.110,0.000
"Tryo","2020","31",17.026,0.000
"Tryo","2020","32",18.503,0.000
"Tryo","2020","33",16.710,0.000
"Tryo","2020","34",3.363,0.000
"Tryo","2020","35",25.859,0.000
"Tryo","2020","36",45.756,0.000
"Tryo","2020","37",40.360,0.000
"Tryo","2020","38",35.058,0.000
"Tryo","2020","39",25.782,0.000
"Tryo","2021","0",2.678,0.000
"Tryo","2021","1",0.000,0.000
"Tryo","2021","2",0.000,0.000
"Tryo","2021","3",0.000,0.000
"Tryo","2021","4",0.000,0.000
"Tryo","2021","5",0.000,0.000
"Tryo","2021","6",0.000,0.000
"Tryo","2021","7",0.000,0.000
"Tryo","2021","8",0.000,0.000
"Tryo","2021","9",0.000,0.000
"Tryo","2021","10",0.000,0.000
"Tryo","2021","11",0.000,0.000
"Tryo","2021","12",0.000,0.000
"Tryo","2021","13",0.000,0.000
"Tryo","2021","14",0.000,0.000
"Tryo","2021","15",0.000,0.000
"Tryo","2021","16",0.000,0.000
"Tryo","2021","17",0.000,0.000
"Tryo","2021","18",0.000,0.000
"Tryo","2021","19",0.000,0.000
"Tryo","2021","20",0.000,0.000
"Tryo","2021","21",0.000,0.000
"Tryo","2021","22",0.000,0.000
"Tryo","2021","23",0.000,0.000
"Tryo","2021","24",0.000,0.000
"Tryo","2021","25",0.000,0.000
"Tryo","2021","26",0.000,0.000
"Tryo","2021","27",25.226,0.000
"Tryo","2021","28",97.016,0.000
"Tryo","2021","29",59.766,0.000
"Tryo","2021","30",40.817,0.000
"Tryo","2021","31",27.455,0.000
"Tryo","2021","32",19.891,0.000
"Tryo","2021","33",17.077,0.000
"Tryo","2021","34",0.000,0.000
"Tryo","2021","35",0.000,0.000
"Tryo","2021","36",0.000,0.000
"Tryo","2021","37",18.282,0.000
"Tryo","2021","38",27.218,0.000
"Tryo","2021","39",21.096,0.000
"Tryo","2022","0",0.000,0.000
"Tryo","2022","1",0.000,0.000
"Tryo","2022","2",0.000,0.000
"Tryo","2022","3",0.000,0.000
"Tryo","2022","4",0.000,0.000
"Tryo","2022","5",0.000,0.000
"Tryo","2022","6",0.000,0.000
"Tryo","2022","7",0.000,0.000
"Tryo","2022","8",0.000,0.000
"Tryo","2022","9",0.000,0.000
"Tryo","2022","10",0.000,0.000
"Tryo","2022","11",0.000,0.000
"Tryo","2022","12",0.000,0.000
"Tryo","2022","13",15.249,0.000
"Tryo","2022","14",0.000,0.000
"Tryo","2022","15",0.000,0.000
"Tryo","2022","16",0.000,0.000
"Tryo","2022","17",0.000,0.000
"Tryo","2022","18",0.000,0.000
"Tryo","2022","19",0.000,0.000
"Tryo","2022","20",0.000,0.000
"Tryo","2022","21",0.000,0.000
"Tryo","2022","22",0.000,0.000
"Tryo","2022","23",0.000,0.000
"Tryo","2022","24",0.000,0.000
"Tryo","2022","25",0.000,0.000
"Tryo","2022","26",0.000,0.000
"Tryo","2022","27",0.000,0.000
"Tryo","2022","28",0.000,0.000
"Tryo","2022","29",0.000,0.000
"Tryo","2022","30",0.000,0.000
"Tryo","2022","31",0.000,0.000
"Tryo","2022","32",0.000,0.000
"Tryo","2022","33",0.000,0.000
"Tryo","2022","34",17.541,0.000
"Tryo","2022","35",13.155,0.000
