artist,year,period,album_ir,song_ir
"Nickelback","2017","12",75.810,0.000
"Nickelback","2017","13",0.000,0.000
"Nickelback","2017","14",0.000,0.000
"Nickelback","2017","15",0.000,0.000
"Nickelback","2017","16",0.000,0.000
"Nickelback","2017","17",0.000,0.000
"Nickelback","2017","18",2.786,0.000
"Nickelback","2017","19",557.537,0.000
"Nickelback","2017","20",670.615,0.000
"Nickelback","2017","21",898.118,0.000
"Nickelback","2017","22",543.453,0.000
"Nickelback","2017","23",394.021,0.000
"Nickelback","2017","24",323.382,0.000
"Nickelback","2017","25",229.510,0.000
"Nickelback","2017","26",77.045,0.000
"Nickelback","2017","27",25.924,0.000
"Nickelback","2017","28",29.320,0.000
"Nickelback","2017","29",6.804,0.000
"Nickelback","2017","30",0.000,0.000
"Nickelback","2017","31",9.120,0.000
"Nickelback","2017","32",1.689,0.000
"Nickelback","2017","33",0.000,0.000
"Nickelback","2017","34",0.000,0.000
"Nickelback","2017","35",0.000,0.000
"Nickelback","2017","36",0.000,0.000
"Nickelback","2017","37",0.000,0.000
"Nickelback","2017","38",0.000,0.000
"Nickelback","2017","39",0.000,0.000
"Nickelback","2018","0",0.000,0.000
"Nickelback","2018","1",0.000,0.000
"Nickelback","2018","2",0.000,0.000
"Nickelback","2018","3",0.000,0.000
"Nickelback","2018","4",0.000,0.000
"Nickelback","2018","5",0.000,0.000
"Nickelback","2018","6",0.000,0.000
"Nickelback","2018","7",39.940,0.000
"Nickelback","2018","8",17.751,0.000
"Nickelback","2018","9",0.000,0.000
"Nickelback","2018","10",0.000,0.000
"Nickelback","2018","11",0.000,0.000
"Nickelback","2018","12",0.000,0.000
"Nickelback","2018","13",0.000,0.000
"Nickelback","2018","14",0.000,0.000
"Nickelback","2018","15",0.000,0.000
"Nickelback","2018","16",0.000,0.000
"Nickelback","2018","17",0.000,0.000
"Nickelback","2018","18",0.000,0.000
"Nickelback","2018","19",0.000,0.000
"Nickelback","2018","20",0.000,0.000
"Nickelback","2018","21",0.000,0.000
"Nickelback","2018","22",0.000,0.000
"Nickelback","2018","23",0.000,4.452
"Nickelback","2018","24",0.000,11.129
"Nickelback","2018","25",0.000,11.129
"Nickelback","2018","26",0.000,7.419
"Nickelback","2018","27",0.000,0.000
"Nickelback","2018","28",0.000,0.000
"Nickelback","2018","29",0.000,0.000
"Nickelback","2018","30",0.000,0.000
"Nickelback","2018","31",0.000,0.000
"Nickelback","2018","32",0.000,0.000
"Nickelback","2018","33",0.000,0.000
"Nickelback","2018","34",0.000,0.000
"Nickelback","2018","35",0.000,0.000
"Nickelback","2018","36",0.000,0.000
"Nickelback","2018","37",0.000,0.000
"Nickelback","2018","38",0.000,0.000
"Nickelback","2018","39",0.000,0.000
"Nickelback","2019","0",0.000,0.000
"Nickelback","2019","1",0.000,0.000
"Nickelback","2019","2",0.000,0.000
"Nickelback","2019","3",0.000,0.000
"Nickelback","2019","4",0.000,0.000
"Nickelback","2019","5",0.000,0.000
"Nickelback","2019","6",0.000,0.000
"Nickelback","2019","7",0.000,0.000
"Nickelback","2019","8",0.000,0.000
"Nickelback","2019","9",0.000,0.000
"Nickelback","2019","10",91.867,0.000
"Nickelback","2019","11",36.747,0.000
"Nickelback","2019","12",0.000,0.000
"Nickelback","2019","13",0.000,0.000
"Nickelback","2019","14",0.000,0.000
"Nickelback","2019","15",0.000,0.000
"Nickelback","2019","16",0.000,0.000
"Nickelback","2019","17",0.000,0.000
"Nickelback","2019","18",0.000,0.000
"Nickelback","2019","19",0.000,0.000
"Nickelback","2019","20",0.000,0.000
"Nickelback","2019","21",0.000,0.000
"Nickelback","2019","22",0.000,0.000
"Nickelback","2019","23",0.000,0.000
"Nickelback","2019","24",0.000,0.000
"Nickelback","2019","25",0.000,0.000
"Nickelback","2019","26",0.000,0.000
"Nickelback","2019","27",0.000,0.000
"Nickelback","2019","28",12.295,0.000
"Nickelback","2019","29",0.000,0.000
"Nickelback","2019","30",8.551,0.000
"Nickelback","2019","31",4.551,0.000
"Nickelback","2019","32",14.477,0.000
"Nickelback","2019","33",6.212,0.000
"Nickelback","2019","34",0.000,0.000
"Nickelback","2019","35",0.000,0.000
"Nickelback","2019","36",0.000,0.000
"Nickelback","2019","37",0.000,0.000
"Nickelback","2019","38",0.000,0.000
"Nickelback","2019","39",0.000,0.000
"Nickelback","2020","0",0.000,0.000
"Nickelback","2020","1",0.000,0.000
"Nickelback","2020","2",0.000,0.000
"Nickelback","2020","3",0.000,0.000
"Nickelback","2020","4",0.000,0.000
"Nickelback","2020","5",0.000,0.000
"Nickelback","2020","6",0.000,0.000
"Nickelback","2020","7",0.000,0.000
"Nickelback","2020","8",0.000,0.000
"Nickelback","2020","9",6.786,0.000
"Nickelback","2020","10",5.090,0.000
"Nickelback","2020","11",11.468,0.000
"Nickelback","2020","12",5.226,0.000
"Nickelback","2020","13",15.930,0.000
"Nickelback","2020","14",16.520,0.000
"Nickelback","2020","15",16.785,0.000
"Nickelback","2020","16",7.415,0.000
"Nickelback","2020","17",12.977,0.000
"Nickelback","2020","18",17.617,0.000
"Nickelback","2020","19",17.537,0.000
"Nickelback","2020","20",16.856,0.000
"Nickelback","2020","21",0.000,0.000
"Nickelback","2020","22",0.000,0.000
"Nickelback","2020","23",0.000,0.000
"Nickelback","2020","24",0.000,0.000
"Nickelback","2020","25",0.000,0.000
"Nickelback","2020","26",0.000,0.000
"Nickelback","2020","27",0.000,0.000
"Nickelback","2020","28",0.000,0.000
"Nickelback","2020","29",0.000,0.000
"Nickelback","2020","30",0.000,0.000
"Nickelback","2020","31",0.000,0.000
"Nickelback","2020","32",0.000,0.000
"Nickelback","2020","33",0.000,0.000
"Nickelback","2020","34",0.000,0.000
"Nickelback","2020","35",0.000,0.000
"Nickelback","2020","36",0.000,0.000
"Nickelback","2020","37",0.000,0.000
"Nickelback","2020","38",0.000,0.000
"Nickelback","2020","39",0.000,0.000
"Nickelback","2021","0",0.000,0.000
"Nickelback","2021","1",0.000,0.000
"Nickelback","2021","2",0.000,0.000
"Nickelback","2021","3",0.000,0.000
"Nickelback","2021","4",0.000,0.000
"Nickelback","2021","5",0.000,0.000
"Nickelback","2021","6",116.633,0.000
"Nickelback","2021","7",17.495,0.000
"Nickelback","2021","8",9.206,0.000
"Nickelback","2021","9",123.318,0.000
"Nickelback","2021","10",156.398,0.000
"Nickelback","2021","11",0.000,0.000
"Nickelback","2021","12",94.522,0.000
"Nickelback","2021","13",53.182,0.000
"Nickelback","2021","14",21.503,0.000
"Nickelback","2021","15",22.271,0.000
"Nickelback","2021","16",180.967,0.000
"Nickelback","2021","17",213.903,0.000
"Nickelback","2021","18",223.470,0.000
"Nickelback","2021","19",202.707,0.000
"Nickelback","2021","20",206.994,0.000
"Nickelback","2021","21",223.289,0.000
"Nickelback","2021","22",227.880,0.000
"Nickelback","2021","23",231.036,0.000
"Nickelback","2021","24",224.942,0.000
"Nickelback","2021","25",225.468,0.000
"Nickelback","2021","26",226.244,0.000
"Nickelback","2021","27",225.775,0.000
"Nickelback","2021","28",218.282,0.000
"Nickelback","2021","29",223.501,0.000
"Nickelback","2021","30",192.979,0.000
"Nickelback","2021","31",215.852,0.000
"Nickelback","2021","32",213.569,0.000
"Nickelback","2021","33",209.060,0.000
"Nickelback","2021","34",187.575,0.000
"Nickelback","2021","35",194.533,0.000
"Nickelback","2021","36",59.120,0.000
"Nickelback","2021","37",132.212,0.000
"Nickelback","2021","38",102.303,0.000
"Nickelback","2021","39",43.681,0.000
"Nickelback","2022","0",0.000,0.000
"Nickelback","2022","1",0.000,0.000
"Nickelback","2022","2",166.365,0.000
"Nickelback","2022","3",246.795,0.000
"Nickelback","2022","4",218.668,0.000
"Nickelback","2022","5",231.782,0.000
"Nickelback","2022","6",223.647,0.000
"Nickelback","2022","7",228.670,0.000
"Nickelback","2022","8",225.882,0.000
"Nickelback","2022","9",231.075,0.000
"Nickelback","2022","10",210.001,0.000
"Nickelback","2022","11",216.867,0.000
"Nickelback","2022","12",89.146,0.000
"Nickelback","2022","13",187.486,0.000
"Nickelback","2022","14",194.837,0.000
"Nickelback","2022","15",220.079,0.000
"Nickelback","2022","16",214.804,0.000
"Nickelback","2022","17",194.216,0.000
"Nickelback","2022","18",212.360,0.000
"Nickelback","2022","19",204.136,0.000
"Nickelback","2022","20",206.339,0.000
"Nickelback","2022","21",200.451,0.000
"Nickelback","2022","22",214.239,0.000
"Nickelback","2022","23",192.577,0.000
"Nickelback","2022","24",208.166,0.000
"Nickelback","2022","25",195.848,0.000
"Nickelback","2022","26",57.350,0.000
"Nickelback","2022","27",223.295,0.000
"Nickelback","2022","28",262.270,0.000
"Nickelback","2022","29",249.357,8.961
"Nickelback","2022","30",213.309,6.628
"Nickelback","2022","31",222.358,0.000
"Nickelback","2022","32",216.014,0.000
"Nickelback","2022","33",191.477,0.000
"Nickelback","2022","34",198.068,0.000
"Nickelback","2022","35",206.432,0.000
"Nickelback","2022","36",632.997,0.000
"Nickelback","2022","37",739.451,0.000
"Nickelback","2022","38",257.447,0.000
"Nickelback","2022","39",175.750,0.000
"Nickelback","2023","0",89.025,0.000
"Nickelback","2023","1",212.401,0.000
"Nickelback","2023","2",190.395,0.000
"Nickelback","2023","3",195.092,0.000
"Nickelback","2023","4",237.365,0.000
"Nickelback","2023","5",239.910,0.000
"Nickelback","2023","6",221.571,0.000
"Nickelback","2023","7",215.064,0.000
"Nickelback","2023","8",222.369,0.000
"Nickelback","2023","9",239.408,0.000
"Nickelback","2023","10",242.059,0.000
"Nickelback","2023","11",219.182,0.000
"Nickelback","2023","12",213.985,0.000
"Nickelback","2023","13",198.705,0.000
"Nickelback","2023","14",217.014,0.000
"Nickelback","2023","15",232.928,0.000
"Nickelback","2023","16",226.312,0.000
"Nickelback","2023","17",212.604,0.000
"Nickelback","2023","18",231.579,0.000
"Nickelback","2023","19",332.873,0.000
"Nickelback","2023","20",257.663,0.000
"Nickelback","2023","21",251.978,0.000
"Nickelback","2023","22",276.859,0.000
"Nickelback","2023","23",28.332,0.000
"Nickelback","2023","24",172.527,0.000
"Nickelback","2023","25",285.450,0.000
"Nickelback","2023","26",250.765,0.000
"Nickelback","2023","27",259.181,0.000
"Nickelback","2023","28",302.747,0.000
"Nickelback","2023","29",287.029,0.000
"Nickelback","2023","30",287.290,0.000
"Nickelback","2023","31",284.203,0.000
"Nickelback","2023","32",280.061,0.000
"Nickelback","2023","33",283.366,0.000
"Nickelback","2023","34",253.656,0.000
"Nickelback","2023","35",239.282,0.000
"Nickelback","2023","36",220.962,0.000
"Nickelback","2023","37",187.138,0.000
"Nickelback","2023","38",152.170,0.000
"Nickelback","2023","39",153.782,0.000
"Nickelback","2024","0",135.697,0.000
