artist,year,period,album_ir,song_ir
"Paul McCartney","2015","34",0.000,2.923
"Paul McCartney","2015","35",0.000,0.000
"Paul McCartney","2015","36",0.000,0.000
"Paul McCartney","2015","37",0.000,0.000
"Paul McCartney","2015","38",0.000,5.209
"Paul McCartney","2015","39",0.000,27.098
"Paul McCartney","2016","0",0.000,7.597
"Paul McCartney","2016","1",0.000,2.625
"Paul McCartney","2016","2",0.000,0.000
"Paul McCartney","2016","3",0.000,0.000
"Paul McCartney","2016","4",0.000,7.611
"Paul McCartney","2016","5",0.000,0.000
"Paul McCartney","2016","6",0.000,0.000
"Paul McCartney","2016","7",0.000,0.000
"Paul McCartney","2016","8",0.000,0.000
"Paul McCartney","2016","9",0.000,0.000
"Paul McCartney","2016","10",0.000,0.000
"Paul McCartney","2016","11",0.000,0.000
"Paul McCartney","2016","12",0.000,0.000
"Paul McCartney","2016","13",0.000,0.000
"Paul McCartney","2016","14",0.000,0.000
"Paul McCartney","2016","15",0.000,0.000
"Paul McCartney","2016","16",0.000,0.000
"Paul McCartney","2016","17",0.000,0.000
"Paul McCartney","2016","18",318.853,0.000
"Paul McCartney","2016","19",451.993,0.000
"Paul McCartney","2016","20",745.155,0.000
"Paul McCartney","2016","21",436.368,0.000
"Paul McCartney","2016","22",278.717,0.000
"Paul McCartney","2016","23",160.053,0.000
"Paul McCartney","2016","24",102.386,0.000
"Paul McCartney","2016","25",108.757,0.000
"Paul McCartney","2016","26",25.380,0.000
"Paul McCartney","2016","27",5.709,0.000
"Paul McCartney","2016","28",0.000,0.000
"Paul McCartney","2016","29",0.000,0.000
"Paul McCartney","2016","30",0.000,0.000
"Paul McCartney","2016","31",0.000,0.000
"Paul McCartney","2016","32",0.000,0.000
"Paul McCartney","2016","33",0.000,0.000
"Paul McCartney","2016","34",0.000,0.000
"Paul McCartney","2016","35",0.000,0.000
"Paul McCartney","2016","36",0.000,0.000
"Paul McCartney","2016","37",0.000,6.521
"Paul McCartney","2016","38",0.000,30.486
"Paul McCartney","2016","39",0.000,41.745
"Paul McCartney","2017","0",0.000,52.929
"Paul McCartney","2017","1",0.000,0.000
"Paul McCartney","2017","2",0.000,0.000
"Paul McCartney","2017","3",0.000,0.000
"Paul McCartney","2017","4",0.000,0.000
"Paul McCartney","2017","5",0.000,0.000
"Paul McCartney","2017","6",0.000,0.000
"Paul McCartney","2017","7",0.000,0.000
"Paul McCartney","2017","8",0.000,0.000
"Paul McCartney","2017","9",31.420,0.000
"Paul McCartney","2017","10",189.363,0.000
"Paul McCartney","2017","11",221.524,0.000
"Paul McCartney","2017","12",83.475,0.000
"Paul McCartney","2017","13",0.000,0.000
"Paul McCartney","2017","14",0.000,0.000
"Paul McCartney","2017","15",0.000,0.000
"Paul McCartney","2017","16",0.000,0.000
"Paul McCartney","2017","17",0.000,0.000
"Paul McCartney","2017","18",0.000,0.000
"Paul McCartney","2017","19",0.000,0.000
"Paul McCartney","2017","20",0.000,0.000
"Paul McCartney","2017","21",0.000,0.000
"Paul McCartney","2017","22",0.000,0.000
"Paul McCartney","2017","23",0.000,0.000
"Paul McCartney","2017","24",0.000,0.000
"Paul McCartney","2017","25",0.000,0.000
"Paul McCartney","2017","26",0.000,0.000
"Paul McCartney","2017","27",0.000,0.000
"Paul McCartney","2017","28",0.000,0.000
"Paul McCartney","2017","29",0.000,0.000
"Paul McCartney","2017","30",0.000,0.000
"Paul McCartney","2017","31",0.000,0.000
"Paul McCartney","2017","32",0.000,0.000
"Paul McCartney","2017","33",0.000,0.000
"Paul McCartney","2017","34",0.000,0.000
"Paul McCartney","2017","35",0.000,0.000
"Paul McCartney","2017","36",0.000,0.000
"Paul McCartney","2017","37",0.000,27.529
"Paul McCartney","2017","38",0.000,75.726
"Paul McCartney","2017","39",18.883,98.715
"Paul McCartney","2018","0",0.000,69.249
"Paul McCartney","2018","1",0.000,0.000
"Paul McCartney","2018","2",0.000,0.000
"Paul McCartney","2018","3",0.000,0.000
"Paul McCartney","2018","4",0.000,0.000
"Paul McCartney","2018","5",0.000,0.000
"Paul McCartney","2018","6",0.000,0.000
"Paul McCartney","2018","7",0.000,0.000
"Paul McCartney","2018","8",0.000,0.000
"Paul McCartney","2018","9",0.000,0.000
"Paul McCartney","2018","10",0.000,0.000
"Paul McCartney","2018","11",0.000,0.000
"Paul McCartney","2018","12",0.000,0.000
"Paul McCartney","2018","13",0.000,0.000
"Paul McCartney","2018","14",0.000,0.000
"Paul McCartney","2018","15",0.000,0.000
"Paul McCartney","2018","16",0.000,0.000
"Paul McCartney","2018","17",0.000,0.000
"Paul McCartney","2018","18",0.000,0.000
"Paul McCartney","2018","19",0.000,4.542
"Paul McCartney","2018","20",0.000,11.354
"Paul McCartney","2018","21",0.000,0.000
"Paul McCartney","2018","22",0.000,0.000
"Paul McCartney","2018","23",0.000,0.000
"Paul McCartney","2018","24",0.000,0.000
"Paul McCartney","2018","25",0.000,0.000
"Paul McCartney","2018","26",0.000,0.000
"Paul McCartney","2018","27",0.000,0.000
"Paul McCartney","2018","28",788.507,0.000
"Paul McCartney","2018","29",1587.680,0.000
"Paul McCartney","2018","30",887.524,0.000
"Paul McCartney","2018","31",574.698,0.000
"Paul McCartney","2018","32",291.300,0.000
"Paul McCartney","2018","33",128.294,0.000
"Paul McCartney","2018","34",101.776,0.000
"Paul McCartney","2018","35",89.946,0.000
"Paul McCartney","2018","36",74.813,0.000
"Paul McCartney","2018","37",82.586,52.927
"Paul McCartney","2018","38",211.349,95.038
"Paul McCartney","2018","39",362.163,177.263
"Paul McCartney","2019","0",554.466,134.006
"Paul McCartney","2019","1",132.847,2.823
"Paul McCartney","2019","2",0.000,0.000
"Paul McCartney","2019","3",0.000,0.000
"Paul McCartney","2019","4",0.000,0.000
"Paul McCartney","2019","5",0.000,0.000
"Paul McCartney","2019","6",0.000,0.000
"Paul McCartney","2019","7",0.000,0.000
"Paul McCartney","2019","8",0.000,0.000
"Paul McCartney","2019","9",75.357,0.000
"Paul McCartney","2019","10",100.476,0.000
"Paul McCartney","2019","11",0.000,0.000
"Paul McCartney","2019","12",0.000,0.000
"Paul McCartney","2019","13",0.000,0.000
"Paul McCartney","2019","14",0.000,0.000
"Paul McCartney","2019","15",37.318,0.000
"Paul McCartney","2019","16",58.047,0.000
"Paul McCartney","2019","17",3.681,0.000
"Paul McCartney","2019","18",18.766,0.000
"Paul McCartney","2019","19",46.914,0.000
"Paul McCartney","2019","20",0.000,0.000
"Paul McCartney","2019","21",31.052,0.000
"Paul McCartney","2019","22",197.578,0.000
"Paul McCartney","2019","23",4.856,0.000
"Paul McCartney","2019","24",0.000,0.000
"Paul McCartney","2019","25",0.000,0.000
"Paul McCartney","2019","26",0.000,0.000
"Paul McCartney","2019","27",0.000,0.000
"Paul McCartney","2019","28",0.000,0.000
"Paul McCartney","2019","29",0.000,0.000
"Paul McCartney","2019","30",0.000,0.000
"Paul McCartney","2019","31",0.000,0.000
"Paul McCartney","2019","32",8.669,0.000
"Paul McCartney","2019","33",4.363,0.000
"Paul McCartney","2019","34",0.000,0.000
"Paul McCartney","2019","35",0.000,0.000
"Paul McCartney","2019","36",0.000,0.000
"Paul McCartney","2019","37",0.000,54.254
"Paul McCartney","2019","38",0.000,80.547
"Paul McCartney","2019","39",0.000,114.293
"Paul McCartney","2020","0",94.398,42.938
"Paul McCartney","2020","1",15.733,1.428
"Paul McCartney","2020","2",0.000,0.000
"Paul McCartney","2020","3",0.000,0.000
"Paul McCartney","2020","4",0.000,0.000
"Paul McCartney","2020","5",0.000,0.000
"Paul McCartney","2020","6",0.000,0.000
"Paul McCartney","2020","7",0.000,0.000
"Paul McCartney","2020","8",0.000,0.000
"Paul McCartney","2020","9",0.000,0.000
"Paul McCartney","2020","10",0.000,0.000
"Paul McCartney","2020","11",0.000,0.000
"Paul McCartney","2020","12",0.000,0.000
"Paul McCartney","2020","13",0.000,0.000
"Paul McCartney","2020","14",0.000,0.000
"Paul McCartney","2020","15",0.000,0.000
"Paul McCartney","2020","16",0.000,0.000
"Paul McCartney","2020","17",0.000,0.000
"Paul McCartney","2020","18",0.000,0.000
"Paul McCartney","2020","19",0.000,0.000
"Paul McCartney","2020","20",0.000,0.000
"Paul McCartney","2020","21",0.000,0.000
"Paul McCartney","2020","22",0.000,0.000
"Paul McCartney","2020","23",0.000,0.000
"Paul McCartney","2020","24",342.514,0.000
"Paul McCartney","2020","25",254.666,0.000
"Paul McCartney","2020","26",18.953,0.000
"Paul McCartney","2020","27",0.000,0.000
"Paul McCartney","2020","28",0.000,0.000
"Paul McCartney","2020","29",0.000,0.000
"Paul McCartney","2020","30",0.000,0.000
"Paul McCartney","2020","31",103.486,0.000
"Paul McCartney","2020","32",0.000,0.000
"Paul McCartney","2020","33",0.000,0.000
"Paul McCartney","2020","34",0.000,0.000
"Paul McCartney","2020","35",0.000,0.000
"Paul McCartney","2020","36",0.000,23.968
"Paul McCartney","2020","37",12.581,131.001
"Paul McCartney","2020","38",148.343,220.393
"Paul McCartney","2020","39",676.162,336.037
"Paul McCartney","2021","0",1601.074,366.075
"Paul McCartney","2021","1",765.950,0.000
"Paul McCartney","2021","2",392.832,0.000
"Paul McCartney","2021","3",204.941,0.000
"Paul McCartney","2021","4",150.440,0.000
"Paul McCartney","2021","5",97.802,0.000
"Paul McCartney","2021","6",94.796,0.000
"Paul McCartney","2021","7",28.958,0.000
"Paul McCartney","2021","8",89.214,0.000
"Paul McCartney","2021","9",18.525,0.000
"Paul McCartney","2021","10",0.000,0.000
"Paul McCartney","2021","11",0.000,0.000
"Paul McCartney","2021","12",0.000,0.000
"Paul McCartney","2021","13",0.000,0.000
"Paul McCartney","2021","14",0.000,0.000
"Paul McCartney","2021","15",0.000,0.000
"Paul McCartney","2021","16",0.000,0.000
"Paul McCartney","2021","17",0.000,0.000
"Paul McCartney","2021","18",0.000,0.000
"Paul McCartney","2021","19",0.000,0.000
"Paul McCartney","2021","20",0.000,0.000
"Paul McCartney","2021","21",0.000,0.000
"Paul McCartney","2021","22",20.882,0.000
"Paul McCartney","2021","23",392.968,0.000
"Paul McCartney","2021","24",368.262,0.000
"Paul McCartney","2021","25",0.000,0.000
"Paul McCartney","2021","26",0.000,0.000
"Paul McCartney","2021","27",0.000,0.000
"Paul McCartney","2021","28",0.000,0.000
"Paul McCartney","2021","29",0.000,0.000
"Paul McCartney","2021","30",0.000,0.000
"Paul McCartney","2021","31",0.000,0.000
"Paul McCartney","2021","32",0.000,0.000
"Paul McCartney","2021","33",0.000,0.000
"Paul McCartney","2021","34",0.000,0.000
"Paul McCartney","2021","35",0.000,0.000
"Paul McCartney","2021","36",0.000,41.098
"Paul McCartney","2021","37",2.701,126.002
"Paul McCartney","2021","38",13.871,155.997
"Paul McCartney","2021","39",17.298,324.715
"Paul McCartney","2022","0",161.182,334.322
"Paul McCartney","2022","1",67.627,21.197
"Paul McCartney","2022","2",0.000,0.000
"Paul McCartney","2022","3",0.000,0.000
"Paul McCartney","2022","4",0.000,0.000
"Paul McCartney","2022","5",0.000,0.000
"Paul McCartney","2022","6",0.000,0.000
"Paul McCartney","2022","7",0.000,0.000
"Paul McCartney","2022","8",0.000,0.000
"Paul McCartney","2022","9",0.000,0.000
"Paul McCartney","2022","10",0.000,0.000
"Paul McCartney","2022","11",0.000,0.000
"Paul McCartney","2022","12",0.000,0.000
"Paul McCartney","2022","13",0.000,0.000
"Paul McCartney","2022","14",0.000,0.000
"Paul McCartney","2022","15",0.000,0.000
"Paul McCartney","2022","16",0.000,0.000
"Paul McCartney","2022","17",0.000,0.000
"Paul McCartney","2022","18",0.000,0.000
"Paul McCartney","2022","19",0.000,0.000
"Paul McCartney","2022","20",0.000,0.000
"Paul McCartney","2022","21",0.000,0.000
"Paul McCartney","2022","22",0.000,0.000
"Paul McCartney","2022","23",0.000,0.000
"Paul McCartney","2022","24",92.413,0.000
"Paul McCartney","2022","25",36.965,0.000
"Paul McCartney","2022","26",0.000,0.000
"Paul McCartney","2022","27",0.000,0.000
"Paul McCartney","2022","28",0.000,0.000
"Paul McCartney","2022","29",0.000,0.000
"Paul McCartney","2022","30",0.000,0.000
"Paul McCartney","2022","31",0.000,0.000
"Paul McCartney","2022","32",0.000,0.000
"Paul McCartney","2022","33",0.000,0.000
"Paul McCartney","2022","34",0.000,0.000
"Paul McCartney","2022","35",0.000,0.000
"Paul McCartney","2022","36",0.000,90.921
"Paul McCartney","2022","37",4.377,137.424
"Paul McCartney","2022","38",121.691,159.560
"Paul McCartney","2022","39",142.012,203.652
"Paul McCartney","2023","0",236.057,384.751
"Paul McCartney","2023","1",119.994,128.785
"Paul McCartney","2023","2",0.000,0.000
"Paul McCartney","2023","3",0.000,0.000
"Paul McCartney","2023","4",0.000,0.000
"Paul McCartney","2023","5",0.000,0.000
"Paul McCartney","2023","6",0.000,0.000
"Paul McCartney","2023","7",0.000,0.000
"Paul McCartney","2023","8",0.000,0.000
"Paul McCartney","2023","9",0.000,0.000
"Paul McCartney","2023","10",0.000,0.000
"Paul McCartney","2023","11",0.000,0.000
"Paul McCartney","2023","12",0.000,5.650
"Paul McCartney","2023","13",0.000,8.731
"Paul McCartney","2023","14",0.000,9.168
"Paul McCartney","2023","15",0.000,10.714
"Paul McCartney","2023","16",0.000,11.434
"Paul McCartney","2023","17",0.000,11.736
"Paul McCartney","2023","18",0.000,11.935
"Paul McCartney","2023","19",0.000,12.863
"Paul McCartney","2023","20",0.000,11.990
"Paul McCartney","2023","21",0.000,10.175
"Paul McCartney","2023","22",0.000,8.157
"Paul McCartney","2023","23",0.000,6.221
"Paul McCartney","2023","24",0.000,6.909
"Paul McCartney","2023","25",0.000,1.614
"Paul McCartney","2023","26",0.000,0.000
"Paul McCartney","2023","27",0.000,0.000
"Paul McCartney","2023","28",0.000,0.000
"Paul McCartney","2023","29",0.000,0.000
"Paul McCartney","2023","30",0.000,0.000
"Paul McCartney","2023","31",0.000,0.000
"Paul McCartney","2023","32",0.000,0.000
"Paul McCartney","2023","33",0.000,0.000
"Paul McCartney","2023","34",0.000,0.000
"Paul McCartney","2023","35",0.000,0.000
"Paul McCartney","2023","36",0.000,43.325
"Paul McCartney","2023","37",5.241,243.229
"Paul McCartney","2023","38",78.134,388.653
"Paul McCartney","2023","39",249.868,436.373
"Paul McCartney","2024","0",298.612,359.890
