artist,year,period,album_ir,song_ir
"Marc Anthony","2015","33",0.000,10.949
"Marc Anthony","2015","34",0.000,15.035
"Marc Anthony","2015","35",0.000,14.268
"Marc Anthony","2015","36",0.000,14.249
"Marc Anthony","2015","37",0.000,13.478
"Marc Anthony","2015","38",0.000,7.558
"Marc Anthony","2015","39",0.000,7.858
"Marc Anthony","2016","0",0.000,10.616
"Marc Anthony","2016","1",0.000,17.357
"Marc Anthony","2016","2",0.000,15.208
"Marc Anthony","2016","3",0.000,15.276
"Marc Anthony","2016","4",0.000,14.755
"Marc Anthony","2016","5",0.000,14.844
"Marc Anthony","2016","6",0.000,17.471
"Marc Anthony","2016","7",0.000,16.956
"Marc Anthony","2016","8",0.000,16.039
"Marc Anthony","2016","9",0.000,15.389
"Marc Anthony","2016","10",0.000,15.209
"Marc Anthony","2016","11",0.000,11.547
"Marc Anthony","2016","12",0.000,9.262
"Marc Anthony","2016","13",0.000,7.592
"Marc Anthony","2016","14",0.000,5.271
"Marc Anthony","2016","15",0.000,8.564
"Marc Anthony","2016","16",0.000,13.543
"Marc Anthony","2016","17",0.000,2.237
"Marc Anthony","2016","18",0.000,4.068
"Marc Anthony","2016","19",0.000,3.253
"Marc Anthony","2016","20",0.000,5.791
"Marc Anthony","2016","21",0.000,5.588
"Marc Anthony","2016","22",0.000,14.922
"Marc Anthony","2016","23",0.000,22.901
"Marc Anthony","2016","24",0.000,21.569
"Marc Anthony","2016","25",0.000,21.132
"Marc Anthony","2016","26",0.000,20.906
"Marc Anthony","2016","27",0.000,14.399
"Marc Anthony","2016","28",0.000,13.886
"Marc Anthony","2016","29",0.000,12.700
"Marc Anthony","2016","30",0.000,13.283
"Marc Anthony","2016","31",0.000,13.741
"Marc Anthony","2016","32",0.000,11.787
"Marc Anthony","2016","33",0.000,11.594
"Marc Anthony","2016","34",0.000,10.709
"Marc Anthony","2016","35",0.000,10.911
"Marc Anthony","2016","36",0.000,15.392
"Marc Anthony","2016","37",0.000,12.864
"Marc Anthony","2016","38",0.000,11.050
"Marc Anthony","2016","39",0.000,10.356
"Marc Anthony","2017","0",0.000,10.522
"Marc Anthony","2017","1",0.000,10.583
"Marc Anthony","2017","2",0.000,9.340
"Marc Anthony","2017","3",0.000,8.385
"Marc Anthony","2017","4",0.000,8.634
"Marc Anthony","2017","5",0.000,9.010
"Marc Anthony","2017","6",0.000,7.574
"Marc Anthony","2017","7",0.000,10.335
"Marc Anthony","2017","8",0.000,12.447
"Marc Anthony","2017","9",0.000,12.553
"Marc Anthony","2017","10",0.000,7.075
"Marc Anthony","2017","11",0.000,7.145
"Marc Anthony","2017","12",0.000,6.411
"Marc Anthony","2017","13",0.000,6.014
"Marc Anthony","2017","14",0.000,5.886
"Marc Anthony","2017","15",0.000,5.916
"Marc Anthony","2017","16",0.000,5.043
"Marc Anthony","2017","17",0.000,1.833
"Marc Anthony","2017","18",0.000,6.304
"Marc Anthony","2017","19",0.000,5.775
"Marc Anthony","2017","20",0.000,4.686
"Marc Anthony","2017","21",0.000,0.000
"Marc Anthony","2017","22",0.000,0.000
"Marc Anthony","2017","23",0.000,5.279
"Marc Anthony","2017","24",0.000,6.384
"Marc Anthony","2017","25",0.000,5.710
"Marc Anthony","2017","26",0.000,1.376
"Marc Anthony","2017","27",0.000,6.485
"Marc Anthony","2017","28",0.000,5.595
"Marc Anthony","2017","29",0.000,5.527
"Marc Anthony","2017","30",0.000,4.631
"Marc Anthony","2017","31",0.000,0.000
"Marc Anthony","2017","32",0.000,0.000
"Marc Anthony","2017","33",0.000,0.000
"Marc Anthony","2017","34",0.000,0.000
"Marc Anthony","2017","35",0.000,4.115
"Marc Anthony","2017","36",0.000,0.000
"Marc Anthony","2017","37",0.000,0.000
"Marc Anthony","2017","38",0.000,4.158
"Marc Anthony","2017","39",0.000,2.072
"Marc Anthony","2018","0",0.000,4.013
"Marc Anthony","2018","1",0.000,0.000
"Marc Anthony","2018","2",0.000,0.000
"Marc Anthony","2018","3",0.000,0.000
"Marc Anthony","2018","4",0.000,0.000
"Marc Anthony","2018","5",0.000,0.000
"Marc Anthony","2018","6",0.000,0.000
"Marc Anthony","2018","7",0.000,0.000
"Marc Anthony","2018","8",0.000,0.000
"Marc Anthony","2018","9",0.000,0.000
"Marc Anthony","2018","10",0.000,0.000
"Marc Anthony","2018","11",0.000,0.000
"Marc Anthony","2018","12",0.000,0.000
"Marc Anthony","2018","13",0.000,0.000
"Marc Anthony","2018","14",0.000,0.000
"Marc Anthony","2018","15",0.000,0.000
"Marc Anthony","2018","16",0.000,0.000
"Marc Anthony","2018","17",0.000,0.000
"Marc Anthony","2018","18",0.000,0.000
"Marc Anthony","2018","19",0.000,0.000
"Marc Anthony","2018","20",0.000,0.000
"Marc Anthony","2018","21",0.000,0.000
"Marc Anthony","2018","22",0.000,0.000
"Marc Anthony","2018","23",0.000,0.000
"Marc Anthony","2018","24",0.000,0.000
"Marc Anthony","2018","25",0.000,0.000
"Marc Anthony","2018","26",0.000,0.000
"Marc Anthony","2018","27",0.000,0.000
"Marc Anthony","2018","28",0.000,0.000
"Marc Anthony","2018","29",0.000,0.000
"Marc Anthony","2018","30",0.000,2.532
"Marc Anthony","2018","31",0.000,7.814
"Marc Anthony","2018","32",0.000,8.601
"Marc Anthony","2018","33",0.000,8.995
"Marc Anthony","2018","34",0.000,9.012
"Marc Anthony","2018","35",0.000,8.646
"Marc Anthony","2018","36",0.000,8.595
"Marc Anthony","2018","37",0.000,9.009
"Marc Anthony","2018","38",0.000,9.211
"Marc Anthony","2018","39",0.000,9.313
"Marc Anthony","2019","0",0.000,9.221
"Marc Anthony","2019","1",0.000,8.523
"Marc Anthony","2019","2",0.000,8.069
"Marc Anthony","2019","3",0.000,7.224
"Marc Anthony","2019","4",0.000,6.741
"Marc Anthony","2019","5",0.000,6.162
"Marc Anthony","2019","6",0.000,5.655
"Marc Anthony","2019","7",0.000,4.879
"Marc Anthony","2019","8",0.000,4.309
"Marc Anthony","2019","9",0.000,2.975
"Marc Anthony","2019","10",0.000,0.000
"Marc Anthony","2019","11",0.000,0.000
"Marc Anthony","2019","12",0.000,0.000
"Marc Anthony","2019","13",0.000,0.000
"Marc Anthony","2019","14",0.000,0.000
"Marc Anthony","2019","15",64.313,0.000
"Marc Anthony","2019","16",140.995,0.000
"Marc Anthony","2019","17",18.393,0.000
"Marc Anthony","2019","18",17.624,0.000
"Marc Anthony","2019","19",15.421,0.000
"Marc Anthony","2019","20",14.974,0.000
"Marc Anthony","2019","21",14.641,0.000
"Marc Anthony","2019","22",13.888,0.000
"Marc Anthony","2019","23",12.952,0.000
"Marc Anthony","2019","24",12.516,0.000
"Marc Anthony","2019","25",12.245,0.000
"Marc Anthony","2019","26",16.552,0.000
"Marc Anthony","2019","27",11.572,0.000
"Marc Anthony","2019","28",10.844,0.000
"Marc Anthony","2019","29",9.042,0.000
"Marc Anthony","2019","30",7.822,0.000
"Marc Anthony","2019","31",2.255,0.000
"Marc Anthony","2019","32",0.000,0.000
"Marc Anthony","2019","33",0.000,0.000
"Marc Anthony","2019","34",0.000,0.000
"Marc Anthony","2019","35",0.000,0.000
"Marc Anthony","2019","36",0.000,0.000
"Marc Anthony","2019","37",0.000,0.000
"Marc Anthony","2019","38",0.000,0.000
"Marc Anthony","2019","39",2.745,0.000
"Marc Anthony","2020","0",9.688,0.000
"Marc Anthony","2020","1",10.221,0.000
"Marc Anthony","2020","2",7.660,0.000
"Marc Anthony","2020","3",4.029,0.000
"Marc Anthony","2020","4",3.021,0.000
"Marc Anthony","2020","5",8.801,0.000
"Marc Anthony","2020","6",8.535,0.000
"Marc Anthony","2020","7",2.967,0.000
"Marc Anthony","2020","8",0.000,0.000
"Marc Anthony","2020","9",0.000,0.000
"Marc Anthony","2020","10",0.000,0.000
"Marc Anthony","2020","11",0.000,0.000
"Marc Anthony","2020","12",0.000,0.000
"Marc Anthony","2020","13",0.000,0.000
"Marc Anthony","2020","14",0.000,0.000
"Marc Anthony","2020","15",0.000,0.000
"Marc Anthony","2020","16",0.000,0.000
"Marc Anthony","2020","17",0.000,0.000
"Marc Anthony","2020","18",0.000,0.000
"Marc Anthony","2020","19",0.000,0.000
"Marc Anthony","2020","20",0.000,0.000
"Marc Anthony","2020","21",0.000,0.000
"Marc Anthony","2020","22",0.000,0.000
"Marc Anthony","2020","23",0.000,0.000
"Marc Anthony","2020","24",0.000,0.000
"Marc Anthony","2020","25",0.000,0.000
"Marc Anthony","2020","26",0.000,0.000
"Marc Anthony","2020","27",0.000,0.000
"Marc Anthony","2020","28",0.000,0.000
"Marc Anthony","2020","29",0.000,0.000
"Marc Anthony","2020","30",0.000,0.000
"Marc Anthony","2020","31",0.000,3.975
"Marc Anthony","2020","32",0.000,2.889
"Marc Anthony","2020","33",0.000,0.000
"Marc Anthony","2020","34",0.000,3.899
"Marc Anthony","2020","35",0.000,4.328
"Marc Anthony","2020","36",0.000,3.963
"Marc Anthony","2020","37",0.000,0.000
"Marc Anthony","2020","38",0.000,0.000
"Marc Anthony","2020","39",0.000,0.000
"Marc Anthony","2021","0",0.000,0.000
"Marc Anthony","2021","1",0.000,0.000
"Marc Anthony","2021","2",0.000,0.000
"Marc Anthony","2021","3",0.000,0.000
"Marc Anthony","2021","4",0.000,0.000
"Marc Anthony","2021","5",0.000,0.000
"Marc Anthony","2021","6",0.000,0.000
"Marc Anthony","2021","7",0.000,0.000
"Marc Anthony","2021","8",0.000,0.000
"Marc Anthony","2021","9",0.000,0.000
"Marc Anthony","2021","10",0.000,0.000
"Marc Anthony","2021","11",0.000,0.000
"Marc Anthony","2021","12",0.000,0.000
"Marc Anthony","2021","13",0.000,0.000
"Marc Anthony","2021","14",0.000,0.000
"Marc Anthony","2021","15",0.000,0.000
"Marc Anthony","2021","16",0.000,0.000
"Marc Anthony","2021","17",0.000,0.000
"Marc Anthony","2021","18",0.000,0.000
"Marc Anthony","2021","19",0.000,0.000
"Marc Anthony","2021","20",0.000,0.000
"Marc Anthony","2021","21",0.000,0.000
"Marc Anthony","2021","22",0.000,0.000
"Marc Anthony","2021","23",0.000,0.000
"Marc Anthony","2021","24",0.000,0.000
"Marc Anthony","2021","25",0.000,0.000
"Marc Anthony","2021","26",0.000,0.000
"Marc Anthony","2021","27",0.000,0.000
"Marc Anthony","2021","28",0.000,0.000
"Marc Anthony","2021","29",0.000,0.000
"Marc Anthony","2021","30",0.000,0.000
"Marc Anthony","2021","31",0.000,0.000
"Marc Anthony","2021","32",0.000,0.000
"Marc Anthony","2021","33",0.000,0.000
"Marc Anthony","2021","34",0.000,0.000
"Marc Anthony","2021","35",0.000,0.000
"Marc Anthony","2021","36",0.000,0.000
"Marc Anthony","2021","37",0.000,0.000
"Marc Anthony","2021","38",0.000,0.000
"Marc Anthony","2021","39",0.000,0.000
"Marc Anthony","2022","0",0.000,0.000
"Marc Anthony","2022","1",0.000,0.000
"Marc Anthony","2022","2",0.000,0.000
"Marc Anthony","2022","3",0.000,0.000
"Marc Anthony","2022","4",0.000,0.000
"Marc Anthony","2022","5",0.000,0.000
"Marc Anthony","2022","6",0.000,0.000
"Marc Anthony","2022","7",2.668,0.000
"Marc Anthony","2022","8",12.026,0.000
"Marc Anthony","2022","9",9.739,0.000
"Marc Anthony","2022","10",1.046,0.000
"Marc Anthony","2022","11",0.000,0.000
"Marc Anthony","2022","12",0.000,0.000
"Marc Anthony","2022","13",13.969,0.000
"Marc Anthony","2022","14",12.419,0.000
"Marc Anthony","2022","15",10.372,0.000
"Marc Anthony","2022","16",10.011,0.000
"Marc Anthony","2022","17",10.660,0.000
"Marc Anthony","2022","18",11.101,0.000
"Marc Anthony","2022","19",13.536,0.000
"Marc Anthony","2022","20",12.806,0.000
"Marc Anthony","2022","21",11.344,0.000
"Marc Anthony","2022","22",3.970,0.000
