artist,year,period,album_ir,song_ir
"Bon Jovi","2015","32",124.651,0.000
"Bon Jovi","2015","33",45.731,0.000
"Bon Jovi","2015","34",13.666,0.000
"Bon Jovi","2015","35",7.210,0.000
"Bon Jovi","2015","36",61.850,0.000
"Bon Jovi","2015","37",16.123,0.000
"Bon Jovi","2015","38",5.034,0.000
"Bon Jovi","2015","39",0.000,0.000
"Bon Jovi","2016","0",5.273,0.000
"Bon Jovi","2016","1",46.038,0.000
"Bon Jovi","2016","2",45.834,0.000
"Bon Jovi","2016","3",76.249,0.000
"Bon Jovi","2016","4",0.000,0.000
"Bon Jovi","2016","5",0.000,0.000
"Bon Jovi","2016","6",0.000,0.000
"Bon Jovi","2016","7",79.302,0.000
"Bon Jovi","2016","8",45.830,0.000
"Bon Jovi","2016","9",0.000,0.000
"Bon Jovi","2016","10",0.000,0.000
"Bon Jovi","2016","11",0.000,0.000
"Bon Jovi","2016","12",0.000,0.000
"Bon Jovi","2016","13",37.209,0.000
"Bon Jovi","2016","14",87.420,0.000
"Bon Jovi","2016","15",74.629,0.000
"Bon Jovi","2016","16",85.141,0.000
"Bon Jovi","2016","17",88.596,0.000
"Bon Jovi","2016","18",80.226,0.000
"Bon Jovi","2016","19",80.286,0.000
"Bon Jovi","2016","20",81.386,0.000
"Bon Jovi","2016","21",103.911,0.000
"Bon Jovi","2016","22",149.147,0.000
"Bon Jovi","2016","23",213.367,0.000
"Bon Jovi","2016","24",149.362,0.000
"Bon Jovi","2016","25",86.598,23.020
"Bon Jovi","2016","26",96.975,5.393
"Bon Jovi","2016","27",88.597,0.000
"Bon Jovi","2016","28",77.875,0.000
"Bon Jovi","2016","29",84.153,0.000
"Bon Jovi","2016","30",83.426,0.000
"Bon Jovi","2016","31",67.640,0.000
"Bon Jovi","2016","32",26.083,0.000
"Bon Jovi","2016","33",34.987,0.000
"Bon Jovi","2016","34",348.668,0.000
"Bon Jovi","2016","35",444.957,0.000
"Bon Jovi","2016","36",1052.932,0.000
"Bon Jovi","2016","37",508.117,0.000
"Bon Jovi","2016","38",331.613,0.000
"Bon Jovi","2016","39",289.944,0.000
"Bon Jovi","2017","0",293.005,0.000
"Bon Jovi","2017","1",181.222,0.000
"Bon Jovi","2017","2",99.218,0.000
"Bon Jovi","2017","3",129.156,0.000
"Bon Jovi","2017","4",42.567,0.000
"Bon Jovi","2017","5",34.485,0.000
"Bon Jovi","2017","6",17.051,0.000
"Bon Jovi","2017","7",93.473,0.000
"Bon Jovi","2017","8",39.013,0.000
"Bon Jovi","2017","9",10.092,0.000
"Bon Jovi","2017","10",92.644,0.000
"Bon Jovi","2017","11",42.787,0.000
"Bon Jovi","2017","12",0.000,0.000
"Bon Jovi","2017","13",11.931,0.000
"Bon Jovi","2017","14",78.887,0.000
"Bon Jovi","2017","15",116.830,0.000
"Bon Jovi","2017","16",0.000,0.000
"Bon Jovi","2017","17",0.000,0.000
"Bon Jovi","2017","18",0.000,0.000
"Bon Jovi","2017","19",57.497,0.000
"Bon Jovi","2017","20",31.479,0.000
"Bon Jovi","2017","21",41.972,0.000
"Bon Jovi","2017","22",60.017,0.000
"Bon Jovi","2017","23",0.000,0.000
"Bon Jovi","2017","24",0.000,0.000
"Bon Jovi","2017","25",0.000,0.000
"Bon Jovi","2017","26",0.000,0.000
"Bon Jovi","2017","27",66.936,0.000
"Bon Jovi","2017","28",103.638,0.000
"Bon Jovi","2017","29",67.718,0.000
"Bon Jovi","2017","30",60.203,0.000
"Bon Jovi","2017","31",52.320,0.000
"Bon Jovi","2017","32",54.974,0.000
"Bon Jovi","2017","33",0.000,0.000
"Bon Jovi","2017","34",0.000,0.000
"Bon Jovi","2017","35",0.000,0.000
"Bon Jovi","2017","36",0.000,0.000
"Bon Jovi","2017","37",0.000,0.000
"Bon Jovi","2017","38",0.000,0.000
"Bon Jovi","2017","39",0.000,0.000
"Bon Jovi","2018","0",17.767,0.000
"Bon Jovi","2018","1",52.791,0.000
"Bon Jovi","2018","2",22.171,0.000
"Bon Jovi","2018","3",100.474,0.000
"Bon Jovi","2018","4",96.495,0.000
"Bon Jovi","2018","5",85.562,0.000
"Bon Jovi","2018","6",62.129,0.000
"Bon Jovi","2018","7",480.640,0.000
"Bon Jovi","2018","8",294.997,0.000
"Bon Jovi","2018","9",22.815,0.000
"Bon Jovi","2018","10",107.139,0.000
"Bon Jovi","2018","11",114.862,0.000
"Bon Jovi","2018","12",113.444,0.000
"Bon Jovi","2018","13",118.957,0.000
"Bon Jovi","2018","14",141.574,0.000
"Bon Jovi","2018","15",219.704,0.000
"Bon Jovi","2018","16",178.035,0.000
"Bon Jovi","2018","17",155.280,0.000
"Bon Jovi","2018","18",120.563,0.000
"Bon Jovi","2018","19",105.743,0.000
"Bon Jovi","2018","20",171.989,0.000
"Bon Jovi","2018","21",178.191,0.000
"Bon Jovi","2018","22",144.771,0.000
"Bon Jovi","2018","23",123.459,8.312
"Bon Jovi","2018","24",118.452,19.659
"Bon Jovi","2018","25",109.781,24.683
"Bon Jovi","2018","26",100.916,17.955
"Bon Jovi","2018","27",93.503,0.000
"Bon Jovi","2018","28",90.464,0.000
"Bon Jovi","2018","29",79.600,0.000
"Bon Jovi","2018","30",45.329,0.000
"Bon Jovi","2018","31",0.000,0.000
"Bon Jovi","2018","32",0.000,0.000
"Bon Jovi","2018","33",36.647,0.000
"Bon Jovi","2018","34",32.467,0.000
"Bon Jovi","2018","35",8.190,0.000
"Bon Jovi","2018","36",0.000,0.000
"Bon Jovi","2018","37",0.000,0.000
"Bon Jovi","2018","38",0.000,0.000
"Bon Jovi","2018","39",16.556,0.000
"Bon Jovi","2019","0",0.000,0.000
"Bon Jovi","2019","1",62.543,0.000
"Bon Jovi","2019","2",89.398,0.000
"Bon Jovi","2019","3",91.388,0.000
"Bon Jovi","2019","4",88.152,0.000
"Bon Jovi","2019","5",20.376,0.000
"Bon Jovi","2019","6",91.858,0.000
"Bon Jovi","2019","7",35.014,0.000
"Bon Jovi","2019","8",0.000,0.000
"Bon Jovi","2019","9",27.979,0.000
"Bon Jovi","2019","10",83.938,0.000
"Bon Jovi","2019","11",87.445,0.000
"Bon Jovi","2019","12",92.176,0.000
"Bon Jovi","2019","13",86.936,0.000
"Bon Jovi","2019","14",29.482,0.000
"Bon Jovi","2019","15",76.527,0.000
"Bon Jovi","2019","16",84.145,0.000
"Bon Jovi","2019","17",90.699,0.000
"Bon Jovi","2019","18",108.145,0.000
"Bon Jovi","2019","19",156.598,0.000
"Bon Jovi","2019","20",116.424,0.000
"Bon Jovi","2019","21",94.665,0.000
"Bon Jovi","2019","22",108.297,0.000
"Bon Jovi","2019","23",125.033,0.000
"Bon Jovi","2019","24",107.068,0.000
"Bon Jovi","2019","25",111.987,0.000
"Bon Jovi","2019","26",99.496,0.000
"Bon Jovi","2019","27",85.732,0.000
"Bon Jovi","2019","28",87.235,0.000
"Bon Jovi","2019","29",58.357,0.000
"Bon Jovi","2019","30",0.000,0.000
"Bon Jovi","2019","31",65.030,0.000
"Bon Jovi","2019","32",54.191,0.000
"Bon Jovi","2019","33",0.000,0.000
"Bon Jovi","2019","34",0.000,0.000
"Bon Jovi","2019","35",0.000,0.000
"Bon Jovi","2019","36",0.000,0.000
"Bon Jovi","2019","37",0.000,0.000
"Bon Jovi","2019","38",0.000,0.000
"Bon Jovi","2019","39",0.000,0.000
"Bon Jovi","2020","0",0.000,0.000
"Bon Jovi","2020","1",9.669,0.000
"Bon Jovi","2020","2",58.016,0.000
"Bon Jovi","2020","3",67.576,0.000
"Bon Jovi","2020","4",121.846,0.000
"Bon Jovi","2020","5",102.012,0.000
"Bon Jovi","2020","6",103.488,0.000
"Bon Jovi","2020","7",100.214,0.000
"Bon Jovi","2020","8",110.106,0.000
"Bon Jovi","2020","9",98.787,0.000
"Bon Jovi","2020","10",94.899,0.000
"Bon Jovi","2020","11",20.598,0.000
"Bon Jovi","2020","12",94.063,0.000
"Bon Jovi","2020","13",101.438,0.000
"Bon Jovi","2020","14",99.120,0.000
"Bon Jovi","2020","15",102.772,0.000
"Bon Jovi","2020","16",104.248,0.000
"Bon Jovi","2020","17",127.260,0.000
"Bon Jovi","2020","18",121.708,0.000
"Bon Jovi","2020","19",119.820,0.000
"Bon Jovi","2020","20",113.135,0.000
"Bon Jovi","2020","21",114.070,0.000
"Bon Jovi","2020","22",121.627,0.000
"Bon Jovi","2020","23",117.079,0.000
"Bon Jovi","2020","24",120.356,0.000
"Bon Jovi","2020","25",122.813,0.000
"Bon Jovi","2020","26",119.298,0.000
"Bon Jovi","2020","27",126.648,0.000
"Bon Jovi","2020","28",133.596,0.000
"Bon Jovi","2020","29",138.413,0.000
"Bon Jovi","2020","30",212.593,0.000
"Bon Jovi","2020","31",636.806,0.000
"Bon Jovi","2020","32",850.153,0.000
"Bon Jovi","2020","33",422.628,0.000
"Bon Jovi","2020","34",286.705,0.000
"Bon Jovi","2020","35",176.718,0.000
"Bon Jovi","2020","36",75.889,0.000
"Bon Jovi","2020","37",59.282,0.000
"Bon Jovi","2020","38",9.802,0.000
"Bon Jovi","2020","39",4.658,0.000
"Bon Jovi","2021","0",0.000,0.000
"Bon Jovi","2021","1",51.549,0.000
"Bon Jovi","2021","2",137.575,0.000
"Bon Jovi","2021","3",150.093,0.000
"Bon Jovi","2021","4",170.167,0.000
"Bon Jovi","2021","5",169.376,0.000
"Bon Jovi","2021","6",287.132,0.000
"Bon Jovi","2021","7",152.677,0.000
"Bon Jovi","2021","8",157.225,0.000
"Bon Jovi","2021","9",166.525,0.000
"Bon Jovi","2021","10",166.897,0.000
"Bon Jovi","2021","11",203.075,0.000
"Bon Jovi","2021","12",212.224,0.000
"Bon Jovi","2021","13",177.957,0.000
"Bon Jovi","2021","14",182.710,0.000
"Bon Jovi","2021","15",188.550,0.000
"Bon Jovi","2021","16",213.411,0.000
"Bon Jovi","2021","17",195.742,0.000
"Bon Jovi","2021","18",200.451,0.000
"Bon Jovi","2021","19",187.195,0.000
"Bon Jovi","2021","20",204.858,0.000
"Bon Jovi","2021","21",221.682,0.000
"Bon Jovi","2021","22",251.936,0.000
"Bon Jovi","2021","23",177.972,0.000
"Bon Jovi","2021","24",215.296,0.000
"Bon Jovi","2021","25",240.535,0.000
"Bon Jovi","2021","26",227.948,0.000
"Bon Jovi","2021","27",170.011,0.000
"Bon Jovi","2021","28",175.381,0.000
"Bon Jovi","2021","29",168.723,0.000
"Bon Jovi","2021","30",153.876,0.000
"Bon Jovi","2021","31",127.077,0.000
"Bon Jovi","2021","32",131.330,0.000
"Bon Jovi","2021","33",143.664,0.000
"Bon Jovi","2021","34",136.242,0.000
"Bon Jovi","2021","35",128.156,0.000
"Bon Jovi","2021","36",40.634,0.000
"Bon Jovi","2021","37",0.000,0.000
"Bon Jovi","2021","38",0.000,0.000
"Bon Jovi","2021","39",0.000,0.000
"Bon Jovi","2022","0",0.000,0.000
"Bon Jovi","2022","1",60.710,0.000
"Bon Jovi","2022","2",160.733,0.000
"Bon Jovi","2022","3",179.700,0.000
"Bon Jovi","2022","4",181.300,0.000
"Bon Jovi","2022","5",192.684,0.000
"Bon Jovi","2022","6",180.045,0.000
"Bon Jovi","2022","7",182.721,0.000
"Bon Jovi","2022","8",167.938,0.000
"Bon Jovi","2022","9",178.668,0.000
"Bon Jovi","2022","10",165.017,0.000
"Bon Jovi","2022","11",197.771,0.000
"Bon Jovi","2022","12",273.815,0.000
"Bon Jovi","2022","13",225.981,0.000
"Bon Jovi","2022","14",204.656,0.000
"Bon Jovi","2022","15",228.096,0.000
"Bon Jovi","2022","16",203.166,0.000
"Bon Jovi","2022","17",204.462,0.000
"Bon Jovi","2022","18",262.516,0.000
"Bon Jovi","2022","19",225.782,0.000
"Bon Jovi","2022","20",224.638,0.000
"Bon Jovi","2022","21",283.743,0.000
"Bon Jovi","2022","22",243.170,0.000
"Bon Jovi","2022","23",231.206,0.000
"Bon Jovi","2022","24",266.595,0.000
"Bon Jovi","2022","25",270.792,0.000
"Bon Jovi","2022","26",250.933,0.000
"Bon Jovi","2022","27",234.656,0.000
"Bon Jovi","2022","28",197.802,0.000
"Bon Jovi","2022","29",177.045,0.000
"Bon Jovi","2022","30",151.086,0.000
"Bon Jovi","2022","31",144.371,0.000
"Bon Jovi","2022","32",129.005,0.000
"Bon Jovi","2022","33",123.269,0.000
"Bon Jovi","2022","34",115.087,0.000
"Bon Jovi","2022","35",125.336,0.000
"Bon Jovi","2022","36",95.380,0.000
"Bon Jovi","2022","37",0.000,0.000
"Bon Jovi","2022","38",0.000,0.000
"Bon Jovi","2022","39",0.000,0.000
"Bon Jovi","2023","0",0.000,0.000
"Bon Jovi","2023","1",106.811,0.000
"Bon Jovi","2023","2",171.155,0.000
"Bon Jovi","2023","3",182.971,0.000
"Bon Jovi","2023","4",161.562,0.000
"Bon Jovi","2023","5",196.498,0.000
"Bon Jovi","2023","6",208.557,0.000
"Bon Jovi","2023","7",226.147,0.000
"Bon Jovi","2023","8",180.262,0.000
"Bon Jovi","2023","9",215.352,0.000
"Bon Jovi","2023","10",156.333,0.000
"Bon Jovi","2023","11",140.914,0.000
"Bon Jovi","2023","12",167.531,0.000
"Bon Jovi","2023","13",159.960,0.000
"Bon Jovi","2023","14",153.475,0.000
"Bon Jovi","2023","15",177.051,0.000
"Bon Jovi","2023","16",175.874,0.000
"Bon Jovi","2023","17",192.105,0.000
"Bon Jovi","2023","18",198.225,0.000
"Bon Jovi","2023","19",160.711,0.000
"Bon Jovi","2023","20",201.496,0.000
"Bon Jovi","2023","21",216.493,0.000
"Bon Jovi","2023","22",202.202,0.000
"Bon Jovi","2023","23",186.420,0.000
"Bon Jovi","2023","24",187.377,0.000
"Bon Jovi","2023","25",191.940,0.000
"Bon Jovi","2023","26",184.150,0.000
"Bon Jovi","2023","27",155.936,0.000
"Bon Jovi","2023","28",167.364,0.000
"Bon Jovi","2023","29",155.317,0.000
"Bon Jovi","2023","30",122.847,0.000
"Bon Jovi","2023","31",132.079,0.000
"Bon Jovi","2023","32",129.514,0.000
"Bon Jovi","2023","33",121.843,0.000
"Bon Jovi","2023","34",130.805,0.000
"Bon Jovi","2023","35",126.053,0.000
