artist,year,period,album_ir,song_ir
"Britney Spears","2016","18",0.000,0.000
"Britney Spears","2016","19",0.000,0.000
"Britney Spears","2016","20",0.000,0.000
"Britney Spears","2016","21",0.000,0.000
"Britney Spears","2016","22",0.000,85.050
"Britney Spears","2016","23",0.000,85.359
"Britney Spears","2016","24",0.000,230.927
"Britney Spears","2016","25",0.000,170.057
"Britney Spears","2016","26",107.840,175.102
"Britney Spears","2016","27",637.726,190.751
"Britney Spears","2016","28",738.083,206.812
"Britney Spears","2016","29",706.136,199.022
"Britney Spears","2016","30",358.308,93.764
"Britney Spears","2016","31",226.937,0.000
"Britney Spears","2016","32",142.599,0.000
"Britney Spears","2016","33",62.108,0.000
"Britney Spears","2016","34",0.000,0.000
"Britney Spears","2016","35",0.000,9.486
"Britney Spears","2016","36",0.000,12.244
"Britney Spears","2016","37",41.066,36.666
"Britney Spears","2016","38",54.755,48.888
"Britney Spears","2016","39",0.000,6.438
"Britney Spears","2017","0",0.000,20.706
"Britney Spears","2017","1",0.000,0.000
"Britney Spears","2017","2",0.000,0.000
"Britney Spears","2017","3",0.000,0.000
"Britney Spears","2017","4",0.000,0.000
"Britney Spears","2017","5",0.000,0.000
"Britney Spears","2017","6",0.000,0.000
"Britney Spears","2017","7",34.227,0.000
"Britney Spears","2017","8",28.523,0.000
"Britney Spears","2017","9",0.000,0.000
"Britney Spears","2017","10",0.000,0.000
"Britney Spears","2017","11",0.000,0.000
"Britney Spears","2017","12",0.000,0.000
"Britney Spears","2017","13",10.169,0.000
"Britney Spears","2017","14",0.000,0.000
"Britney Spears","2017","15",0.000,0.000
"Britney Spears","2017","16",0.000,0.000
"Britney Spears","2017","17",0.000,0.000
"Britney Spears","2017","18",0.000,0.000
"Britney Spears","2017","19",0.000,0.000
"Britney Spears","2017","20",0.000,0.000
"Britney Spears","2017","21",0.000,0.000
"Britney Spears","2017","22",0.000,0.000
"Britney Spears","2017","23",0.000,0.000
"Britney Spears","2017","24",0.000,0.000
"Britney Spears","2017","25",0.000,0.000
"Britney Spears","2017","26",0.000,0.000
"Britney Spears","2017","27",0.000,0.000
"Britney Spears","2017","28",0.000,0.000
"Britney Spears","2017","29",0.000,0.000
"Britney Spears","2017","30",0.000,0.000
"Britney Spears","2017","31",0.000,0.000
"Britney Spears","2017","32",0.000,0.000
"Britney Spears","2017","33",0.000,0.000
"Britney Spears","2017","34",0.000,0.000
"Britney Spears","2017","35",0.000,0.000
"Britney Spears","2017","36",0.000,0.000
"Britney Spears","2017","37",0.000,0.000
"Britney Spears","2017","38",0.000,21.037
"Britney Spears","2017","39",0.000,34.765
"Britney Spears","2018","0",0.000,20.064
"Britney Spears","2018","1",0.000,0.000
"Britney Spears","2018","2",0.000,0.000
"Britney Spears","2018","3",0.000,0.000
"Britney Spears","2018","4",0.000,0.000
"Britney Spears","2018","5",0.000,0.000
"Britney Spears","2018","6",0.000,0.000
"Britney Spears","2018","7",0.000,0.000
"Britney Spears","2018","8",0.000,0.000
"Britney Spears","2018","9",0.000,0.000
"Britney Spears","2018","10",0.000,0.000
"Britney Spears","2018","11",0.000,0.000
"Britney Spears","2018","12",0.000,0.000
"Britney Spears","2018","13",0.000,0.000
"Britney Spears","2018","14",0.000,0.000
"Britney Spears","2018","15",0.000,0.000
"Britney Spears","2018","16",0.000,0.000
"Britney Spears","2018","17",0.000,0.000
"Britney Spears","2018","18",0.000,0.000
"Britney Spears","2018","19",0.000,0.000
"Britney Spears","2018","20",0.000,0.000
"Britney Spears","2018","21",0.000,0.000
"Britney Spears","2018","22",0.000,0.000
"Britney Spears","2018","23",0.000,0.000
"Britney Spears","2018","24",0.000,0.000
"Britney Spears","2018","25",0.000,0.000
"Britney Spears","2018","26",11.949,0.000
"Britney Spears","2018","27",29.871,0.000
"Britney Spears","2018","28",0.000,0.000
"Britney Spears","2018","29",0.000,0.000
"Britney Spears","2018","30",0.000,0.000
"Britney Spears","2018","31",0.000,0.000
"Britney Spears","2018","32",0.000,0.000
"Britney Spears","2018","33",0.000,0.000
"Britney Spears","2018","34",0.000,0.000
"Britney Spears","2018","35",0.000,0.000
"Britney Spears","2018","36",0.000,0.000
"Britney Spears","2018","37",0.000,20.603
"Britney Spears","2018","38",0.000,31.736
"Britney Spears","2018","39",0.000,45.209
"Britney Spears","2019","0",0.000,21.357
"Britney Spears","2019","1",0.000,0.000
"Britney Spears","2019","2",0.000,0.000
"Britney Spears","2019","3",0.000,0.000
"Britney Spears","2019","4",0.000,0.000
"Britney Spears","2019","5",0.000,0.000
"Britney Spears","2019","6",0.000,0.000
"Britney Spears","2019","7",0.000,0.000
"Britney Spears","2019","8",0.000,0.000
"Britney Spears","2019","9",0.000,0.000
"Britney Spears","2019","10",0.000,0.000
"Britney Spears","2019","11",0.000,0.000
"Britney Spears","2019","12",0.000,0.000
"Britney Spears","2019","13",0.000,0.000
"Britney Spears","2019","14",0.000,0.000
"Britney Spears","2019","15",0.000,0.000
"Britney Spears","2019","16",0.000,0.000
"Britney Spears","2019","17",0.000,0.000
"Britney Spears","2019","18",0.000,0.000
"Britney Spears","2019","19",0.000,0.000
"Britney Spears","2019","20",0.000,0.000
"Britney Spears","2019","21",0.000,0.000
"Britney Spears","2019","22",0.000,0.000
"Britney Spears","2019","23",0.000,0.000
"Britney Spears","2019","24",0.000,0.000
"Britney Spears","2019","25",0.000,0.000
"Britney Spears","2019","26",0.000,0.000
"Britney Spears","2019","27",0.000,0.000
"Britney Spears","2019","28",0.000,0.000
"Britney Spears","2019","29",0.000,0.000
"Britney Spears","2019","30",0.000,0.000
"Britney Spears","2019","31",0.000,0.000
"Britney Spears","2019","32",0.000,0.000
"Britney Spears","2019","33",0.000,0.000
"Britney Spears","2019","34",0.000,0.000
"Britney Spears","2019","35",0.000,0.000
"Britney Spears","2019","36",0.000,0.000
"Britney Spears","2019","37",0.000,0.000
"Britney Spears","2019","38",0.000,0.000
"Britney Spears","2019","39",0.000,26.568
"Britney Spears","2020","0",0.000,13.168
"Britney Spears","2020","1",0.000,0.000
"Britney Spears","2020","2",0.000,0.000
"Britney Spears","2020","3",0.000,0.000
"Britney Spears","2020","4",0.000,0.000
"Britney Spears","2020","5",0.000,0.000
"Britney Spears","2020","6",0.000,0.000
"Britney Spears","2020","7",0.000,0.000
"Britney Spears","2020","8",0.000,0.000
"Britney Spears","2020","9",0.000,0.000
"Britney Spears","2020","10",0.000,0.000
"Britney Spears","2020","11",0.000,0.000
"Britney Spears","2020","12",5.045,0.000
"Britney Spears","2020","13",6.054,0.000
"Britney Spears","2020","14",0.000,0.000
"Britney Spears","2020","15",0.000,0.000
"Britney Spears","2020","16",0.000,0.000
"Britney Spears","2020","17",0.000,0.000
"Britney Spears","2020","18",0.000,0.000
"Britney Spears","2020","19",0.000,0.000
"Britney Spears","2020","20",0.000,0.000
"Britney Spears","2020","21",0.000,0.000
"Britney Spears","2020","22",0.000,0.000
"Britney Spears","2020","23",0.000,0.000
"Britney Spears","2020","24",0.000,0.000
"Britney Spears","2020","25",0.000,0.000
"Britney Spears","2020","26",0.000,0.000
"Britney Spears","2020","27",0.000,0.000
"Britney Spears","2020","28",0.000,0.000
"Britney Spears","2020","29",0.000,0.000
"Britney Spears","2020","30",0.000,0.000
"Britney Spears","2020","31",91.073,0.000
"Britney Spears","2020","32",0.000,0.000
"Britney Spears","2020","33",0.000,0.000
"Britney Spears","2020","34",0.000,0.000
"Britney Spears","2020","35",0.000,0.000
"Britney Spears","2020","36",0.000,0.000
"Britney Spears","2020","37",0.000,40.286
"Britney Spears","2020","38",0.000,45.325
"Britney Spears","2020","39",0.000,49.216
"Britney Spears","2021","0",0.000,56.773
"Britney Spears","2021","1",0.000,0.000
"Britney Spears","2021","2",0.000,0.000
"Britney Spears","2021","3",0.000,0.000
"Britney Spears","2021","4",21.836,0.000
"Britney Spears","2021","5",88.604,0.000
"Britney Spears","2021","6",122.269,0.000
"Britney Spears","2021","7",112.339,0.000
"Britney Spears","2021","8",96.323,0.000
"Britney Spears","2021","9",99.418,0.000
"Britney Spears","2021","10",106.262,0.000
"Britney Spears","2021","11",101.867,0.000
"Britney Spears","2021","12",102.768,0.000
"Britney Spears","2021","13",118.769,0.000
"Britney Spears","2021","14",120.248,0.000
"Britney Spears","2021","15",114.371,0.000
"Britney Spears","2021","16",100.252,0.000
"Britney Spears","2021","17",77.307,0.000
"Britney Spears","2021","18",84.942,0.000
"Britney Spears","2021","19",84.285,0.000
"Britney Spears","2021","20",121.571,0.000
"Britney Spears","2021","21",123.052,0.000
"Britney Spears","2021","22",116.335,0.000
"Britney Spears","2021","23",114.599,0.000
"Britney Spears","2021","24",110.337,0.000
"Britney Spears","2021","25",109.971,0.000
"Britney Spears","2021","26",106.895,0.000
"Britney Spears","2021","27",73.179,0.000
"Britney Spears","2021","28",75.558,0.000
"Britney Spears","2021","29",73.138,0.000
"Britney Spears","2021","30",86.309,0.000
"Britney Spears","2021","31",90.437,0.000
"Britney Spears","2021","32",98.279,0.000
"Britney Spears","2021","33",71.063,0.000
"Britney Spears","2021","34",61.171,0.000
"Britney Spears","2021","35",66.933,0.000
"Britney Spears","2021","36",12.445,5.000
"Britney Spears","2021","37",0.000,45.298
"Britney Spears","2021","38",0.000,48.348
"Britney Spears","2021","39",0.000,84.925
"Britney Spears","2022","0",23.750,76.920
"Britney Spears","2022","1",80.389,0.000
"Britney Spears","2022","2",95.384,0.000
"Britney Spears","2022","3",73.073,0.000
"Britney Spears","2022","4",70.160,0.000
"Britney Spears","2022","5",69.815,0.000
"Britney Spears","2022","6",92.137,0.000
"Britney Spears","2022","7",94.045,0.000
"Britney Spears","2022","8",76.552,0.000
"Britney Spears","2022","9",73.702,0.000
"Britney Spears","2022","10",77.116,0.000
"Britney Spears","2022","11",89.561,0.000
"Britney Spears","2022","12",78.989,0.000
"Britney Spears","2022","13",75.703,0.000
"Britney Spears","2022","14",72.601,0.000
"Britney Spears","2022","15",83.279,0.000
"Britney Spears","2022","16",92.068,0.000
"Britney Spears","2022","17",91.068,0.000
"Britney Spears","2022","18",80.361,0.000
"Britney Spears","2022","19",75.656,0.000
"Britney Spears","2022","20",27.056,0.000
"Britney Spears","2022","21",47.862,0.000
"Britney Spears","2022","22",5.583,0.000
"Britney Spears","2022","23",35.039,0.000
"Britney Spears","2022","24",66.995,0.000
"Britney Spears","2022","25",66.995,0.000
"Britney Spears","2022","26",68.216,70.149
"Britney Spears","2022","27",80.179,375.823
"Britney Spears","2022","28",43.592,586.938
"Britney Spears","2022","29",4.743,492.017
"Britney Spears","2022","30",0.000,471.367
"Britney Spears","2022","31",9.560,487.152
"Britney Spears","2022","32",4.249,495.872
"Britney Spears","2022","33",22.726,446.972
"Britney Spears","2022","34",30.302,396.275
"Britney Spears","2022","35",0.000,363.970
"Britney Spears","2022","36",0.000,351.866
"Britney Spears","2022","37",0.000,303.681
"Britney Spears","2022","38",0.000,261.948
"Britney Spears","2022","39",0.000,250.246
"Britney Spears","2023","0",33.547,246.697
"Britney Spears","2023","1",77.310,263.019
"Britney Spears","2023","2",78.168,273.680
"Britney Spears","2023","3",83.634,36.677
"Britney Spears","2023","4",85.265,22.246
"Britney Spears","2023","5",79.168,18.179
"Britney Spears","2023","6",79.739,15.645
"Britney Spears","2023","7",76.841,15.987
"Britney Spears","2023","8",80.582,5.095
"Britney Spears","2023","9",80.004,0.000
"Britney Spears","2023","10",83.626,0.000
"Britney Spears","2023","11",96.631,0.000
"Britney Spears","2023","12",75.652,0.000
"Britney Spears","2023","13",83.204,0.000
"Britney Spears","2023","14",110.406,0.000
"Britney Spears","2023","15",78.073,0.000
"Britney Spears","2023","16",121.528,0.000
"Britney Spears","2023","17",155.300,0.000
"Britney Spears","2023","18",72.575,0.000
"Britney Spears","2023","19",70.690,0.000
"Britney Spears","2023","20",71.122,0.000
"Britney Spears","2023","21",72.011,0.000
"Britney Spears","2023","22",77.865,0.000
"Britney Spears","2023","23",90.185,0.000
"Britney Spears","2023","24",85.751,0.000
"Britney Spears","2023","25",79.438,0.000
"Britney Spears","2023","26",86.358,0.000
"Britney Spears","2023","27",91.625,0.000
"Britney Spears","2023","28",80.371,0.000
"Britney Spears","2023","29",84.240,0.000
"Britney Spears","2023","30",84.558,0.000
"Britney Spears","2023","31",96.263,0.000
"Britney Spears","2023","32",92.033,0.000
"Britney Spears","2023","33",123.371,0.000
"Britney Spears","2023","34",194.133,0.000
"Britney Spears","2023","35",137.434,0.000
"Britney Spears","2023","36",90.206,19.734
"Britney Spears","2023","37",79.288,89.333
"Britney Spears","2023","38",16.479,112.124
"Britney Spears","2023","39",0.000,124.356
"Britney Spears","2024","0",50.872,69.934
