artist,year,period,album_ir,song_ir
"Keith Urban","2016","24",357.332,112.630
"Keith Urban","2016","25",345.065,100.759
"Keith Urban","2016","26",338.801,91.579
"Keith Urban","2016","27",363.024,59.567
"Keith Urban","2016","28",343.619,0.000
"Keith Urban","2016","29",349.976,0.000
"Keith Urban","2016","30",395.018,116.144
"Keith Urban","2016","31",400.539,134.408
"Keith Urban","2016","32",386.653,151.925
"Keith Urban","2016","33",393.409,161.133
"Keith Urban","2016","34",412.813,166.637
"Keith Urban","2016","35",521.184,192.214
"Keith Urban","2016","36",496.172,204.237
"Keith Urban","2016","37",430.988,207.475
"Keith Urban","2016","38",405.070,194.269
"Keith Urban","2016","39",428.388,187.724
"Keith Urban","2017","0",454.719,182.065
"Keith Urban","2017","1",432.996,197.383
"Keith Urban","2017","2",426.563,199.959
"Keith Urban","2017","3",428.540,197.248
"Keith Urban","2017","4",412.463,183.827
"Keith Urban","2017","5",382.834,168.181
"Keith Urban","2017","6",398.346,25.820
"Keith Urban","2017","7",461.664,63.546
"Keith Urban","2017","8",428.643,49.876
"Keith Urban","2017","9",426.560,49.466
"Keith Urban","2017","10",414.445,54.067
"Keith Urban","2017","11",449.409,60.296
"Keith Urban","2017","12",548.987,82.720
"Keith Urban","2017","13",477.692,73.384
"Keith Urban","2017","14",446.020,67.971
"Keith Urban","2017","15",426.614,72.555
"Keith Urban","2017","16",380.915,70.923
"Keith Urban","2017","17",360.838,69.592
"Keith Urban","2017","18",342.941,72.279
"Keith Urban","2017","19",373.934,78.824
"Keith Urban","2017","20",404.070,79.120
"Keith Urban","2017","21",363.706,78.483
"Keith Urban","2017","22",377.575,80.861
"Keith Urban","2017","23",371.061,0.000
"Keith Urban","2017","24",330.477,42.259
"Keith Urban","2017","25",306.774,16.904
"Keith Urban","2017","26",298.857,0.000
"Keith Urban","2017","27",313.156,0.000
"Keith Urban","2017","28",279.398,0.000
"Keith Urban","2017","29",245.343,0.000
"Keith Urban","2017","30",189.170,0.000
"Keith Urban","2017","31",179.884,0.000
"Keith Urban","2017","32",174.123,0.000
"Keith Urban","2017","33",171.487,0.000
"Keith Urban","2017","34",165.377,0.000
"Keith Urban","2017","35",142.777,0.000
"Keith Urban","2017","36",226.406,28.850
"Keith Urban","2017","37",198.738,72.126
"Keith Urban","2017","38",151.269,0.000
"Keith Urban","2017","39",131.487,0.000
"Keith Urban","2018","0",146.599,0.000
"Keith Urban","2018","1",145.894,68.125
"Keith Urban","2018","2",119.682,99.452
"Keith Urban","2018","3",122.364,98.844
"Keith Urban","2018","4",128.051,49.514
"Keith Urban","2018","5",119.626,0.000
"Keith Urban","2018","6",113.080,21.548
"Keith Urban","2018","7",117.607,48.484
"Keith Urban","2018","8",117.798,0.000
"Keith Urban","2018","9",106.874,0.000
"Keith Urban","2018","10",101.155,0.000
"Keith Urban","2018","11",102.995,0.000
"Keith Urban","2018","12",100.226,0.000
"Keith Urban","2018","13",126.059,0.000
"Keith Urban","2018","14",650.288,0.000
"Keith Urban","2018","15",752.080,0.000
"Keith Urban","2018","16",508.925,0.000
"Keith Urban","2018","17",399.455,0.000
"Keith Urban","2018","18",338.020,0.000
"Keith Urban","2018","19",297.814,0.000
"Keith Urban","2018","20",282.384,47.467
"Keith Urban","2018","21",308.403,116.912
"Keith Urban","2018","22",343.562,126.680
"Keith Urban","2018","23",334.272,151.564
"Keith Urban","2018","24",401.981,161.904
"Keith Urban","2018","25",351.410,103.691
"Keith Urban","2018","26",376.506,5.759
"Keith Urban","2018","27",218.230,0.000
"Keith Urban","2018","28",197.724,0.000
"Keith Urban","2018","29",31.316,0.000
"Keith Urban","2018","30",34.581,0.000
"Keith Urban","2018","31",109.407,0.000
"Keith Urban","2018","32",0.000,0.000
"Keith Urban","2018","33",0.000,0.000
"Keith Urban","2018","34",0.000,0.000
"Keith Urban","2018","35",0.000,0.000
"Keith Urban","2018","36",0.000,0.000
"Keith Urban","2018","37",0.000,0.000
"Keith Urban","2018","38",17.259,0.000
"Keith Urban","2018","39",25.459,0.000
"Keith Urban","2019","0",28.059,0.000
"Keith Urban","2019","1",27.153,0.000
"Keith Urban","2019","2",26.209,0.000
"Keith Urban","2019","3",31.835,0.000
"Keith Urban","2019","4",43.597,0.000
"Keith Urban","2019","5",49.027,0.000
"Keith Urban","2019","6",26.739,0.000
"Keith Urban","2019","7",0.000,0.000
"Keith Urban","2019","8",0.000,0.000
"Keith Urban","2019","9",0.000,0.000
"Keith Urban","2019","10",0.000,0.000
"Keith Urban","2019","11",0.000,0.000
"Keith Urban","2019","12",0.000,0.000
"Keith Urban","2019","13",0.000,0.000
"Keith Urban","2019","14",0.000,0.000
"Keith Urban","2019","15",0.000,0.000
"Keith Urban","2019","16",0.000,0.000
"Keith Urban","2019","17",0.000,0.000
"Keith Urban","2019","18",0.000,0.000
"Keith Urban","2019","19",0.000,0.000
"Keith Urban","2019","20",0.000,0.000
"Keith Urban","2019","21",0.000,0.000
"Keith Urban","2019","22",0.000,0.000
"Keith Urban","2019","23",0.000,0.000
"Keith Urban","2019","24",0.000,0.000
"Keith Urban","2019","25",0.000,111.361
"Keith Urban","2019","26",0.000,112.279
"Keith Urban","2019","27",0.000,34.495
"Keith Urban","2019","28",0.000,78.411
"Keith Urban","2019","29",0.000,33.605
"Keith Urban","2019","30",0.000,104.878
"Keith Urban","2019","31",0.000,21.626
"Keith Urban","2019","32",0.000,34.195
"Keith Urban","2019","33",0.000,111.280
"Keith Urban","2019","34",0.000,126.187
"Keith Urban","2019","35",0.000,129.947
"Keith Urban","2019","36",0.000,133.764
"Keith Urban","2019","37",0.000,134.727
"Keith Urban","2019","38",0.000,132.314
"Keith Urban","2019","39",0.000,63.188
"Keith Urban","2020","0",0.000,0.000
"Keith Urban","2020","1",0.000,0.000
"Keith Urban","2020","2",0.000,0.000
"Keith Urban","2020","3",0.000,0.000
"Keith Urban","2020","4",0.000,0.000
"Keith Urban","2020","5",0.000,0.000
"Keith Urban","2020","6",0.000,0.000
"Keith Urban","2020","7",0.000,0.000
"Keith Urban","2020","8",0.000,0.000
"Keith Urban","2020","9",0.000,0.000
"Keith Urban","2020","10",0.000,0.000
"Keith Urban","2020","11",0.000,7.469
"Keith Urban","2020","12",0.000,67.011
"Keith Urban","2020","13",0.000,126.567
"Keith Urban","2020","14",0.000,193.929
"Keith Urban","2020","15",0.000,182.133
"Keith Urban","2020","16",0.000,185.332
"Keith Urban","2020","17",0.000,186.938
"Keith Urban","2020","18",0.000,221.358
"Keith Urban","2020","19",0.000,225.343
"Keith Urban","2020","20",0.000,230.135
"Keith Urban","2020","21",0.000,233.541
"Keith Urban","2020","22",0.000,209.855
"Keith Urban","2020","23",0.000,220.473
"Keith Urban","2020","24",0.000,185.068
"Keith Urban","2020","25",0.000,210.226
"Keith Urban","2020","26",0.000,217.155
"Keith Urban","2020","27",0.000,225.053
"Keith Urban","2020","28",0.000,158.973
"Keith Urban","2020","29",143.881,29.253
"Keith Urban","2020","30",651.101,179.002
"Keith Urban","2020","31",399.791,154.987
"Keith Urban","2020","32",253.755,122.876
"Keith Urban","2020","33",212.364,182.954
"Keith Urban","2020","34",71.710,74.560
"Keith Urban","2020","35",100.083,76.372
"Keith Urban","2020","36",71.679,74.715
"Keith Urban","2020","37",31.110,29.869
"Keith Urban","2020","38",34.115,25.053
"Keith Urban","2020","39",35.382,22.047
"Keith Urban","2021","0",40.762,16.190
"Keith Urban","2021","1",33.721,67.698
"Keith Urban","2021","2",30.190,82.453
"Keith Urban","2021","3",9.803,117.653
"Keith Urban","2021","4",0.000,146.159
"Keith Urban","2021","5",0.000,150.121
"Keith Urban","2021","6",0.000,155.993
"Keith Urban","2021","7",0.000,177.666
"Keith Urban","2021","8",0.000,184.257
"Keith Urban","2021","9",0.000,167.621
"Keith Urban","2021","10",0.000,155.440
"Keith Urban","2021","11",0.000,154.503
"Keith Urban","2021","12",0.000,156.653
"Keith Urban","2021","13",0.000,173.340
"Keith Urban","2021","14",0.000,177.410
"Keith Urban","2021","15",0.000,185.475
"Keith Urban","2021","16",0.000,180.383
"Keith Urban","2021","17",0.000,172.390
"Keith Urban","2021","18",0.000,171.410
"Keith Urban","2021","19",0.000,172.697
"Keith Urban","2021","20",0.000,170.957
"Keith Urban","2021","21",0.000,146.400
"Keith Urban","2021","22",0.000,166.901
"Keith Urban","2021","23",0.000,172.724
"Keith Urban","2021","24",0.000,113.353
"Keith Urban","2021","25",0.000,0.000
"Keith Urban","2021","26",0.000,0.000
"Keith Urban","2021","27",0.000,0.000
"Keith Urban","2021","28",0.000,0.000
"Keith Urban","2021","29",17.755,8.169
"Keith Urban","2021","30",7.102,3.268
"Keith Urban","2021","31",0.000,0.000
"Keith Urban","2021","32",0.000,0.000
"Keith Urban","2021","33",0.000,0.000
"Keith Urban","2021","34",0.000,0.000
"Keith Urban","2021","35",0.000,4.753
"Keith Urban","2021","36",0.000,1.901
"Keith Urban","2021","37",0.000,0.000
"Keith Urban","2021","38",0.000,3.607
"Keith Urban","2021","39",0.000,2.435
"Keith Urban","2022","0",0.000,9.179
"Keith Urban","2022","1",0.000,10.551
"Keith Urban","2022","2",0.000,10.827
"Keith Urban","2022","3",0.000,11.616
"Keith Urban","2022","4",0.000,11.988
"Keith Urban","2022","5",0.000,10.486
"Keith Urban","2022","6",0.000,9.344
"Keith Urban","2022","7",0.000,9.410
"Keith Urban","2022","8",0.000,8.762
"Keith Urban","2022","9",0.000,1.894
"Keith Urban","2022","10",0.000,0.000
"Keith Urban","2022","11",0.000,0.000
"Keith Urban","2022","12",0.000,0.000
"Keith Urban","2022","13",0.000,0.000
"Keith Urban","2022","14",0.000,0.000
"Keith Urban","2022","15",0.000,0.000
"Keith Urban","2022","16",0.000,0.000
"Keith Urban","2022","17",0.000,40.625
"Keith Urban","2022","18",0.000,54.167
