artist,year,period,album_ir,song_ir
"Janet Jackson","2015","32",652.316,0.000
"Janet Jackson","2015","33",661.378,0.000
"Janet Jackson","2015","34",433.248,0.000
"Janet Jackson","2015","35",308.552,0.000
"Janet Jackson","2015","36",247.294,0.000
"Janet Jackson","2015","37",252.502,0.000
"Janet Jackson","2015","38",161.990,0.000
"Janet Jackson","2015","39",62.578,0.000
"Janet Jackson","2016","0",74.828,0.000
"Janet Jackson","2016","1",94.395,0.000
