artist,year,period,album_ir,song_ir
"Led Zeppelin","2015","6",208.677,0.000
"Led Zeppelin","2015","7",583.620,0.000
"Led Zeppelin","2015","8",906.405,2.102
"Led Zeppelin","2015","9",587.502,2.802
"Led Zeppelin","2015","10",336.188,0.000
"Led Zeppelin","2015","11",257.392,0.000
"Led Zeppelin","2015","12",111.435,0.000
"Led Zeppelin","2015","13",59.740,0.000
"Led Zeppelin","2015","14",60.630,0.000
"Led Zeppelin","2015","15",35.778,0.000
"Led Zeppelin","2015","16",108.214,0.000
"Led Zeppelin","2015","17",98.537,0.000
"Led Zeppelin","2015","18",148.757,0.000
"Led Zeppelin","2015","19",182.646,3.688
"Led Zeppelin","2015","20",137.292,1.475
"Led Zeppelin","2015","21",193.616,0.000
"Led Zeppelin","2015","22",103.590,0.000
"Led Zeppelin","2015","23",219.857,0.000
"Led Zeppelin","2015","24",1448.204,0.000
"Led Zeppelin","2015","25",1344.088,0.000
"Led Zeppelin","2015","26",1194.458,0.000
"Led Zeppelin","2015","27",224.685,0.000
"Led Zeppelin","2015","28",65.496,0.000
"Led Zeppelin","2015","29",60.860,0.000
"Led Zeppelin","2015","30",24.344,0.000
"Led Zeppelin","2015","31",32.572,0.000
"Led Zeppelin","2015","32",106.967,0.000
"Led Zeppelin","2015","33",23.485,0.000
"Led Zeppelin","2015","34",0.000,0.000
"Led Zeppelin","2015","35",25.947,0.000
"Led Zeppelin","2015","36",63.155,0.000
"Led Zeppelin","2015","37",53.331,0.000
"Led Zeppelin","2015","38",36.149,0.000
"Led Zeppelin","2015","39",23.854,0.000
"Led Zeppelin","2016","0",11.107,0.000
"Led Zeppelin","2016","1",0.000,0.000
"Led Zeppelin","2016","2",70.886,0.000
"Led Zeppelin","2016","3",125.873,0.000
"Led Zeppelin","2016","4",0.000,0.000
"Led Zeppelin","2016","5",0.000,0.000
"Led Zeppelin","2016","6",0.000,0.000
"Led Zeppelin","2016","7",0.000,0.000
"Led Zeppelin","2016","8",7.951,0.000
"Led Zeppelin","2016","9",10.601,0.000
"Led Zeppelin","2016","10",0.000,0.000
"Led Zeppelin","2016","11",0.000,0.000
"Led Zeppelin","2016","12",0.000,0.000
"Led Zeppelin","2016","13",0.000,0.000
"Led Zeppelin","2016","14",0.000,0.000
"Led Zeppelin","2016","15",0.000,0.000
"Led Zeppelin","2016","16",0.000,0.000
"Led Zeppelin","2016","17",0.000,0.000
"Led Zeppelin","2016","18",0.000,0.000
"Led Zeppelin","2016","19",0.000,0.000
"Led Zeppelin","2016","20",138.990,0.000
"Led Zeppelin","2016","21",0.000,0.000
"Led Zeppelin","2016","22",0.000,0.000
"Led Zeppelin","2016","23",0.000,0.000
"Led Zeppelin","2016","24",0.000,0.000
"Led Zeppelin","2016","25",0.000,0.000
"Led Zeppelin","2016","26",0.000,0.000
"Led Zeppelin","2016","27",0.000,0.000
"Led Zeppelin","2016","28",0.000,0.000
"Led Zeppelin","2016","29",487.575,0.000
"Led Zeppelin","2016","30",328.060,0.000
"Led Zeppelin","2016","31",386.277,0.000
"Led Zeppelin","2016","32",61.068,0.000
"Led Zeppelin","2016","33",0.000,0.000
"Led Zeppelin","2016","34",0.000,0.000
"Led Zeppelin","2016","35",0.000,0.000
"Led Zeppelin","2016","36",0.000,0.000
"Led Zeppelin","2016","37",0.000,0.000
"Led Zeppelin","2016","38",0.000,0.000
"Led Zeppelin","2016","39",0.000,0.000
"Led Zeppelin","2017","0",0.000,0.000
"Led Zeppelin","2017","1",0.000,0.000
"Led Zeppelin","2017","2",0.000,0.000
"Led Zeppelin","2017","3",0.000,0.000
"Led Zeppelin","2017","4",0.000,0.000
"Led Zeppelin","2017","5",0.000,0.000
"Led Zeppelin","2017","6",0.000,0.000
"Led Zeppelin","2017","7",0.000,0.000
"Led Zeppelin","2017","8",62.958,0.000
"Led Zeppelin","2017","9",110.517,0.000
"Led Zeppelin","2017","10",73.832,0.000
"Led Zeppelin","2017","11",0.000,0.000
"Led Zeppelin","2017","12",0.000,0.000
"Led Zeppelin","2017","13",159.013,0.000
"Led Zeppelin","2017","14",117.406,0.000
"Led Zeppelin","2017","15",24.646,0.000
"Led Zeppelin","2017","16",0.000,0.000
"Led Zeppelin","2017","17",0.000,0.000
"Led Zeppelin","2017","18",49.283,0.000
"Led Zeppelin","2017","19",8.214,0.000
"Led Zeppelin","2017","20",0.000,0.000
"Led Zeppelin","2017","21",0.000,0.000
"Led Zeppelin","2017","22",0.000,0.000
"Led Zeppelin","2017","23",139.932,0.000
"Led Zeppelin","2017","24",61.440,0.000
"Led Zeppelin","2017","25",102.938,0.000
"Led Zeppelin","2017","26",93.418,0.000
"Led Zeppelin","2017","27",51.502,0.000
"Led Zeppelin","2017","28",38.627,0.000
"Led Zeppelin","2017","29",11.536,0.000
"Led Zeppelin","2017","30",101.003,0.000
"Led Zeppelin","2017","31",96.459,0.000
"Led Zeppelin","2017","32",10.800,0.000
"Led Zeppelin","2017","33",41.852,7.474
"Led Zeppelin","2017","34",55.803,19.191
"Led Zeppelin","2017","35",80.005,10.445
"Led Zeppelin","2017","36",211.458,0.000
"Led Zeppelin","2017","37",140.117,0.000
"Led Zeppelin","2017","38",28.523,0.000
"Led Zeppelin","2017","39",0.000,0.000
"Led Zeppelin","2018","0",72.537,0.000
"Led Zeppelin","2018","1",115.906,0.000
"Led Zeppelin","2018","2",170.613,0.000
"Led Zeppelin","2018","3",0.000,0.000
"Led Zeppelin","2018","4",0.000,0.000
"Led Zeppelin","2018","5",0.000,0.000
"Led Zeppelin","2018","6",97.736,0.000
"Led Zeppelin","2018","7",171.306,0.000
"Led Zeppelin","2018","8",193.356,0.000
"Led Zeppelin","2018","9",285.571,11.698
"Led Zeppelin","2018","10",525.629,0.000
"Led Zeppelin","2018","11",313.861,0.000
"Led Zeppelin","2018","12",207.303,1.507
"Led Zeppelin","2018","13",158.749,9.044
"Led Zeppelin","2018","14",156.438,0.000
"Led Zeppelin","2018","15",218.750,0.000
"Led Zeppelin","2018","16",120.656,0.000
"Led Zeppelin","2018","17",99.507,0.000
"Led Zeppelin","2018","18",89.329,8.712
"Led Zeppelin","2018","19",124.654,0.000
"Led Zeppelin","2018","20",113.014,0.000
"Led Zeppelin","2018","21",130.308,0.000
"Led Zeppelin","2018","22",148.193,0.000
"Led Zeppelin","2018","23",145.122,0.000
"Led Zeppelin","2018","24",141.019,0.000
"Led Zeppelin","2018","25",143.391,0.000
"Led Zeppelin","2018","26",129.680,0.000
"Led Zeppelin","2018","27",179.472,0.000
"Led Zeppelin","2018","28",345.987,0.000
"Led Zeppelin","2018","29",237.348,0.000
"Led Zeppelin","2018","30",135.848,0.000
"Led Zeppelin","2018","31",111.433,0.000
"Led Zeppelin","2018","32",101.555,0.000
"Led Zeppelin","2018","33",47.752,0.000
"Led Zeppelin","2018","34",0.000,0.000
"Led Zeppelin","2018","35",62.129,0.000
"Led Zeppelin","2018","36",0.000,0.000
"Led Zeppelin","2018","37",0.000,0.000
"Led Zeppelin","2018","38",0.000,0.000
"Led Zeppelin","2018","39",0.000,0.000
"Led Zeppelin","2019","0",0.000,0.000
"Led Zeppelin","2019","1",10.870,0.000
"Led Zeppelin","2019","2",0.000,0.000
"Led Zeppelin","2019","3",0.000,0.000
"Led Zeppelin","2019","4",0.000,0.000
"Led Zeppelin","2019","5",0.000,0.000
"Led Zeppelin","2019","6",0.000,0.000
"Led Zeppelin","2019","7",0.000,0.000
"Led Zeppelin","2019","8",0.000,0.000
"Led Zeppelin","2019","9",0.000,0.000
"Led Zeppelin","2019","10",0.000,0.000
"Led Zeppelin","2019","11",10.870,0.000
"Led Zeppelin","2019","12",14.936,0.000
"Led Zeppelin","2019","13",15.192,0.000
"Led Zeppelin","2019","14",4.866,0.000
"Led Zeppelin","2019","15",14.111,0.000
"Led Zeppelin","2019","16",58.075,0.000
"Led Zeppelin","2019","17",127.209,0.000
"Led Zeppelin","2019","18",132.981,0.000
"Led Zeppelin","2019","19",128.899,0.000
"Led Zeppelin","2019","20",132.055,0.000
"Led Zeppelin","2019","21",132.999,0.000
"Led Zeppelin","2019","22",170.795,0.000
"Led Zeppelin","2019","23",204.125,0.000
"Led Zeppelin","2019","24",145.994,0.000
"Led Zeppelin","2019","25",110.153,0.000
"Led Zeppelin","2019","26",17.600,0.000
"Led Zeppelin","2019","27",98.858,0.000
"Led Zeppelin","2019","28",29.717,0.000
"Led Zeppelin","2019","29",41.349,0.000
"Led Zeppelin","2019","30",109.485,0.000
"Led Zeppelin","2019","31",32.400,0.000
"Led Zeppelin","2019","32",50.098,0.000
"Led Zeppelin","2019","33",61.493,0.000
"Led Zeppelin","2019","34",16.671,0.000
"Led Zeppelin","2019","35",0.000,0.000
"Led Zeppelin","2019","36",0.000,0.000
"Led Zeppelin","2019","37",10.826,0.000
"Led Zeppelin","2019","38",1.804,0.000
"Led Zeppelin","2019","39",0.000,0.000
"Led Zeppelin","2020","0",0.000,0.000
"Led Zeppelin","2020","1",14.965,0.000
"Led Zeppelin","2020","2",11.223,0.000
"Led Zeppelin","2020","3",8.944,0.000
"Led Zeppelin","2020","4",3.578,0.000
"Led Zeppelin","2020","5",15.816,0.000
"Led Zeppelin","2020","6",15.153,0.000
"Led Zeppelin","2020","7",15.413,0.000
"Led Zeppelin","2020","8",11.876,0.000
"Led Zeppelin","2020","9",6.610,0.000
"Led Zeppelin","2020","10",14.618,0.000
"Led Zeppelin","2020","11",3.277,0.000
"Led Zeppelin","2020","12",15.182,0.000
"Led Zeppelin","2020","13",83.291,0.000
"Led Zeppelin","2020","14",26.906,0.000
"Led Zeppelin","2020","15",5.981,0.000
"Led Zeppelin","2020","16",18.226,0.000
"Led Zeppelin","2020","17",17.678,0.000
"Led Zeppelin","2020","18",4.100,0.000
"Led Zeppelin","2020","19",18.281,0.000
"Led Zeppelin","2020","20",17.853,0.000
"Led Zeppelin","2020","21",4.025,0.000
"Led Zeppelin","2020","22",10.062,0.000
"Led Zeppelin","2020","23",11.745,0.000
"Led Zeppelin","2020","24",17.653,0.000
"Led Zeppelin","2020","25",17.677,0.000
"Led Zeppelin","2020","26",17.049,0.000
"Led Zeppelin","2020","27",17.427,0.000
"Led Zeppelin","2020","28",17.290,0.000
"Led Zeppelin","2020","29",18.417,0.000
"Led Zeppelin","2020","30",18.647,0.000
"Led Zeppelin","2020","31",13.828,0.000
"Led Zeppelin","2020","32",7.830,0.000
"Led Zeppelin","2020","33",17.285,0.000
"Led Zeppelin","2020","34",0.000,0.000
"Led Zeppelin","2020","35",0.000,0.000
"Led Zeppelin","2020","36",0.000,0.000
"Led Zeppelin","2020","37",0.000,0.000
"Led Zeppelin","2020","38",0.000,0.000
"Led Zeppelin","2020","39",0.000,0.000
"Led Zeppelin","2021","0",118.192,0.000
"Led Zeppelin","2021","1",73.071,0.000
"Led Zeppelin","2021","2",0.000,0.000
"Led Zeppelin","2021","3",0.000,0.000
"Led Zeppelin","2021","4",4.475,0.000
"Led Zeppelin","2021","5",11.187,0.000
"Led Zeppelin","2021","6",13.679,0.000
"Led Zeppelin","2021","7",5.414,0.000
"Led Zeppelin","2021","8",16.944,0.000
"Led Zeppelin","2021","9",17.010,0.000
"Led Zeppelin","2021","10",18.244,0.000
"Led Zeppelin","2021","11",21.256,0.000
"Led Zeppelin","2021","12",21.826,0.000
"Led Zeppelin","2021","13",21.249,0.000
"Led Zeppelin","2021","14",17.236,0.000
"Led Zeppelin","2021","15",8.785,0.000
"Led Zeppelin","2021","16",21.841,0.000
"Led Zeppelin","2021","17",22.811,0.000
"Led Zeppelin","2021","18",24.096,0.000
"Led Zeppelin","2021","19",8.266,0.000
"Led Zeppelin","2021","20",0.000,0.000
"Led Zeppelin","2021","21",5.555,0.000
"Led Zeppelin","2021","22",7.406,0.000
"Led Zeppelin","2021","23",0.000,0.000
"Led Zeppelin","2021","24",42.200,0.000
"Led Zeppelin","2021","25",56.267,0.000
"Led Zeppelin","2021","26",0.000,0.000
"Led Zeppelin","2021","27",0.000,0.000
"Led Zeppelin","2021","28",7.538,0.000
"Led Zeppelin","2021","29",19.332,0.000
"Led Zeppelin","2021","30",20.456,0.000
"Led Zeppelin","2021","31",11.970,0.000
"Led Zeppelin","2021","32",0.000,0.000
"Led Zeppelin","2021","33",0.000,0.000
"Led Zeppelin","2021","34",0.000,0.000
"Led Zeppelin","2021","35",0.000,0.000
"Led Zeppelin","2021","36",0.000,0.000
"Led Zeppelin","2021","37",13.191,0.000
"Led Zeppelin","2021","38",0.000,0.000
"Led Zeppelin","2021","39",0.000,0.000
"Led Zeppelin","2022","0",146.624,0.000
"Led Zeppelin","2022","1",62.053,0.000
"Led Zeppelin","2022","2",0.000,0.000
"Led Zeppelin","2022","3",0.000,0.000
"Led Zeppelin","2022","4",0.000,0.000
"Led Zeppelin","2022","5",0.000,0.000
"Led Zeppelin","2022","6",0.000,0.000
"Led Zeppelin","2022","7",0.000,0.000
"Led Zeppelin","2022","8",0.000,0.000
"Led Zeppelin","2022","9",0.000,0.000
"Led Zeppelin","2022","10",3.888,0.000
"Led Zeppelin","2022","11",9.721,0.000
"Led Zeppelin","2022","12",12.409,0.000
"Led Zeppelin","2022","13",2.068,0.000
"Led Zeppelin","2022","14",6.548,0.000
"Led Zeppelin","2022","15",7.858,0.000
"Led Zeppelin","2022","16",1.979,0.000
"Led Zeppelin","2022","17",18.663,0.000
"Led Zeppelin","2022","18",9.055,0.000
"Led Zeppelin","2022","19",0.000,0.000
"Led Zeppelin","2022","20",4.365,0.000
"Led Zeppelin","2022","21",20.052,0.000
"Led Zeppelin","2022","22",20.950,0.000
"Led Zeppelin","2022","23",16.508,0.000
"Led Zeppelin","2022","24",0.000,0.000
"Led Zeppelin","2022","25",0.000,0.000
"Led Zeppelin","2022","26",0.000,0.000
"Led Zeppelin","2022","27",0.000,0.000
"Led Zeppelin","2022","28",0.000,0.000
"Led Zeppelin","2022","29",0.000,0.000
"Led Zeppelin","2022","30",0.000,0.000
"Led Zeppelin","2022","31",0.000,0.000
"Led Zeppelin","2022","32",0.000,0.000
"Led Zeppelin","2022","33",0.000,0.000
"Led Zeppelin","2022","34",0.000,0.000
"Led Zeppelin","2022","35",0.000,0.000
"Led Zeppelin","2022","36",13.956,0.000
"Led Zeppelin","2022","37",83.738,0.000
"Led Zeppelin","2022","38",0.000,0.000
"Led Zeppelin","2022","39",11.970,0.000
"Led Zeppelin","2023","0",83.787,0.000
"Led Zeppelin","2023","1",0.000,0.000
"Led Zeppelin","2023","2",0.000,0.000
"Led Zeppelin","2023","3",0.000,0.000
"Led Zeppelin","2023","4",0.000,0.000
"Led Zeppelin","2023","5",0.000,0.000
"Led Zeppelin","2023","6",0.000,0.000
"Led Zeppelin","2023","7",0.000,0.000
"Led Zeppelin","2023","8",0.000,0.000
"Led Zeppelin","2023","9",0.000,0.000
"Led Zeppelin","2023","10",0.000,0.000
"Led Zeppelin","2023","11",0.000,0.000
"Led Zeppelin","2023","12",0.000,0.000
"Led Zeppelin","2023","13",0.000,0.000
"Led Zeppelin","2023","14",0.000,0.000
"Led Zeppelin","2023","15",0.000,0.000
"Led Zeppelin","2023","16",0.000,0.000
"Led Zeppelin","2023","17",0.000,0.000
"Led Zeppelin","2023","18",0.000,0.000
"Led Zeppelin","2023","19",0.000,0.000
"Led Zeppelin","2023","20",0.000,0.000
"Led Zeppelin","2023","21",0.000,0.000
"Led Zeppelin","2023","22",0.000,0.000
"Led Zeppelin","2023","23",0.000,0.000
"Led Zeppelin","2023","24",0.000,0.000
"Led Zeppelin","2023","25",0.000,0.000
"Led Zeppelin","2023","26",0.000,0.000
"Led Zeppelin","2023","27",0.000,0.000
"Led Zeppelin","2023","28",0.000,0.000
"Led Zeppelin","2023","29",0.000,0.000
"Led Zeppelin","2023","30",0.000,0.000
"Led Zeppelin","2023","31",0.000,0.000
"Led Zeppelin","2023","32",0.000,0.000
"Led Zeppelin","2023","33",41.628,0.000
"Led Zeppelin","2023","34",31.221,0.000
