artist,year,period,album_ir,song_ir
"Lenny Kravitz","2014","20",0.000,10.599
"Lenny Kravitz","2014","21",0.000,14.892
"Lenny Kravitz","2014","22",0.000,22.128
"Lenny Kravitz","2014","23",0.000,22.994
"Lenny Kravitz","2014","24",0.000,76.033
"Lenny Kravitz","2014","25",0.000,65.704
"Lenny Kravitz","2014","26",0.000,78.254
"Lenny Kravitz","2014","27",0.000,73.256
"Lenny Kravitz","2014","28",0.000,77.858
"Lenny Kravitz","2014","29",51.229,141.043
"Lenny Kravitz","2014","30",559.634,117.524
"Lenny Kravitz","2014","31",744.157,86.604
"Lenny Kravitz","2014","32",524.537,82.553
"Lenny Kravitz","2014","33",323.693,80.657
"Lenny Kravitz","2014","34",170.087,70.373
"Lenny Kravitz","2014","35",149.952,65.301
"Lenny Kravitz","2014","36",135.915,61.171
"Lenny Kravitz","2014","37",111.227,35.157
"Lenny Kravitz","2014","38",102.583,30.150
"Lenny Kravitz","2014","39",71.295,34.487
"Lenny Kravitz","2015","0",88.111,29.118
"Lenny Kravitz","2015","1",46.902,26.061
"Lenny Kravitz","2015","2",44.688,22.520
"Lenny Kravitz","2015","3",36.626,17.944
"Lenny Kravitz","2015","4",33.821,13.987
"Lenny Kravitz","2015","5",31.672,11.571
"Lenny Kravitz","2015","6",28.072,8.840
"Lenny Kravitz","2015","7",21.824,7.624
"Lenny Kravitz","2015","8",17.439,4.247
"Lenny Kravitz","2015","9",14.022,0.000
"Lenny Kravitz","2015","10",2.951,0.000
"Lenny Kravitz","2015","11",0.000,0.000
"Lenny Kravitz","2015","12",0.000,0.000
"Lenny Kravitz","2015","13",0.000,0.000
"Lenny Kravitz","2015","14",0.000,0.000
"Lenny Kravitz","2015","15",0.000,0.000
"Lenny Kravitz","2015","16",0.000,0.000
"Lenny Kravitz","2015","17",0.000,0.000
"Lenny Kravitz","2015","18",3.860,0.000
"Lenny Kravitz","2015","19",22.790,0.000
"Lenny Kravitz","2015","20",20.822,0.000
"Lenny Kravitz","2015","21",16.142,0.000
"Lenny Kravitz","2015","22",8.388,0.000
"Lenny Kravitz","2015","23",0.000,0.000
"Lenny Kravitz","2015","24",0.000,0.000
"Lenny Kravitz","2015","25",0.000,0.000
"Lenny Kravitz","2015","26",0.000,0.000
"Lenny Kravitz","2015","27",0.000,0.000
"Lenny Kravitz","2015","28",0.000,0.000
"Lenny Kravitz","2015","29",0.000,0.000
"Lenny Kravitz","2015","30",0.000,0.000
"Lenny Kravitz","2015","31",0.000,0.000
"Lenny Kravitz","2015","32",0.000,0.000
"Lenny Kravitz","2015","33",0.000,0.000
"Lenny Kravitz","2015","34",0.000,0.000
"Lenny Kravitz","2015","35",0.000,0.000
"Lenny Kravitz","2015","36",0.000,0.000
"Lenny Kravitz","2015","37",0.000,0.000
"Lenny Kravitz","2015","38",0.000,0.000
"Lenny Kravitz","2015","39",0.000,0.000
"Lenny Kravitz","2016","0",0.000,0.000
"Lenny Kravitz","2016","1",0.000,0.000
"Lenny Kravitz","2016","2",0.000,0.000
"Lenny Kravitz","2016","3",0.000,0.000
"Lenny Kravitz","2016","4",0.000,0.000
"Lenny Kravitz","2016","5",0.000,0.000
"Lenny Kravitz","2016","6",0.000,0.000
"Lenny Kravitz","2016","7",0.000,0.000
"Lenny Kravitz","2016","8",0.000,0.000
"Lenny Kravitz","2016","9",0.000,0.000
"Lenny Kravitz","2016","10",0.000,0.000
"Lenny Kravitz","2016","11",0.000,0.000
"Lenny Kravitz","2016","12",0.000,0.000
"Lenny Kravitz","2016","13",0.000,0.000
"Lenny Kravitz","2016","14",0.000,0.000
"Lenny Kravitz","2016","15",0.000,0.000
"Lenny Kravitz","2016","16",0.000,0.000
"Lenny Kravitz","2016","17",0.000,0.000
"Lenny Kravitz","2016","18",0.000,0.000
"Lenny Kravitz","2016","19",0.000,0.000
"Lenny Kravitz","2016","20",0.000,0.000
"Lenny Kravitz","2016","21",0.000,0.000
"Lenny Kravitz","2016","22",0.000,0.000
"Lenny Kravitz","2016","23",0.000,0.000
"Lenny Kravitz","2016","24",0.000,0.000
"Lenny Kravitz","2016","25",0.000,0.000
"Lenny Kravitz","2016","26",0.000,0.000
"Lenny Kravitz","2016","27",0.000,0.000
"Lenny Kravitz","2016","28",0.000,0.000
"Lenny Kravitz","2016","29",0.000,0.000
"Lenny Kravitz","2016","30",0.000,0.000
"Lenny Kravitz","2016","31",0.000,0.000
"Lenny Kravitz","2016","32",0.000,0.000
"Lenny Kravitz","2016","33",0.000,0.000
"Lenny Kravitz","2016","34",0.000,0.000
"Lenny Kravitz","2016","35",0.000,0.000
"Lenny Kravitz","2016","36",0.000,0.000
"Lenny Kravitz","2016","37",0.000,0.000
"Lenny Kravitz","2016","38",0.000,0.000
"Lenny Kravitz","2016","39",0.000,0.000
"Lenny Kravitz","2017","0",0.000,0.000
"Lenny Kravitz","2017","1",0.000,0.000
"Lenny Kravitz","2017","2",0.000,0.000
"Lenny Kravitz","2017","3",0.000,0.000
"Lenny Kravitz","2017","4",0.000,0.000
"Lenny Kravitz","2017","5",0.000,0.000
"Lenny Kravitz","2017","6",0.000,0.000
"Lenny Kravitz","2017","7",0.000,0.000
"Lenny Kravitz","2017","8",0.000,0.000
"Lenny Kravitz","2017","9",0.000,0.000
"Lenny Kravitz","2017","10",0.000,0.000
"Lenny Kravitz","2017","11",0.000,0.000
"Lenny Kravitz","2017","12",0.000,0.000
"Lenny Kravitz","2017","13",0.000,0.000
"Lenny Kravitz","2017","14",0.000,0.000
"Lenny Kravitz","2017","15",0.000,0.000
"Lenny Kravitz","2017","16",0.000,0.000
"Lenny Kravitz","2017","17",0.000,0.000
"Lenny Kravitz","2017","18",0.000,0.000
"Lenny Kravitz","2017","19",0.000,0.000
"Lenny Kravitz","2017","20",0.000,0.000
"Lenny Kravitz","2017","21",0.000,0.000
"Lenny Kravitz","2017","22",0.000,0.000
"Lenny Kravitz","2017","23",0.000,0.000
"Lenny Kravitz","2017","24",0.000,0.000
"Lenny Kravitz","2017","25",0.000,0.000
"Lenny Kravitz","2017","26",0.000,0.000
"Lenny Kravitz","2017","27",0.000,0.000
"Lenny Kravitz","2017","28",0.000,0.000
"Lenny Kravitz","2017","29",0.000,0.000
"Lenny Kravitz","2017","30",0.000,0.000
"Lenny Kravitz","2017","31",0.000,0.000
"Lenny Kravitz","2017","32",0.000,0.000
"Lenny Kravitz","2017","33",0.000,0.000
"Lenny Kravitz","2017","34",0.000,0.000
"Lenny Kravitz","2017","35",0.000,0.000
"Lenny Kravitz","2017","36",0.000,0.000
"Lenny Kravitz","2017","37",0.000,0.000
"Lenny Kravitz","2017","38",0.000,0.000
"Lenny Kravitz","2017","39",0.000,0.000
"Lenny Kravitz","2018","0",0.000,0.000
"Lenny Kravitz","2018","1",0.000,0.000
"Lenny Kravitz","2018","2",0.000,0.000
"Lenny Kravitz","2018","3",0.000,0.000
"Lenny Kravitz","2018","4",0.000,0.000
"Lenny Kravitz","2018","5",0.000,0.000
"Lenny Kravitz","2018","6",0.000,0.000
"Lenny Kravitz","2018","7",0.000,0.000
"Lenny Kravitz","2018","8",0.000,0.000
"Lenny Kravitz","2018","9",0.000,0.000
"Lenny Kravitz","2018","10",0.000,0.000
"Lenny Kravitz","2018","11",0.000,0.000
"Lenny Kravitz","2018","12",0.000,0.000
"Lenny Kravitz","2018","13",0.000,0.000
"Lenny Kravitz","2018","14",0.000,0.000
"Lenny Kravitz","2018","15",0.000,11.183
"Lenny Kravitz","2018","16",0.000,17.209
"Lenny Kravitz","2018","17",0.000,40.513
"Lenny Kravitz","2018","18",0.000,28.568
"Lenny Kravitz","2018","19",0.000,24.638
"Lenny Kravitz","2018","20",0.000,21.061
"Lenny Kravitz","2018","21",0.000,19.947
"Lenny Kravitz","2018","22",0.000,27.078
"Lenny Kravitz","2018","23",0.000,29.730
"Lenny Kravitz","2018","24",0.000,9.555
"Lenny Kravitz","2018","25",0.000,0.000
"Lenny Kravitz","2018","26",0.000,0.000
"Lenny Kravitz","2018","27",0.000,0.000
"Lenny Kravitz","2018","28",651.525,39.208
"Lenny Kravitz","2018","29",701.995,0.000
"Lenny Kravitz","2018","30",225.122,0.000
"Lenny Kravitz","2018","31",184.499,0.000
"Lenny Kravitz","2018","32",142.694,0.000
"Lenny Kravitz","2018","33",89.059,0.000
"Lenny Kravitz","2018","34",48.568,0.000
"Lenny Kravitz","2018","35",40.301,0.000
"Lenny Kravitz","2018","36",32.610,0.000
"Lenny Kravitz","2018","37",34.366,0.000
"Lenny Kravitz","2018","38",39.384,0.000
"Lenny Kravitz","2018","39",42.361,0.000
"Lenny Kravitz","2019","0",75.507,0.000
"Lenny Kravitz","2019","1",34.030,0.000
"Lenny Kravitz","2019","2",23.675,0.000
"Lenny Kravitz","2019","3",17.431,0.000
"Lenny Kravitz","2019","4",15.911,0.000
"Lenny Kravitz","2019","5",13.880,0.000
"Lenny Kravitz","2019","6",0.000,0.000
"Lenny Kravitz","2019","7",0.000,0.000
"Lenny Kravitz","2019","8",0.000,0.000
"Lenny Kravitz","2019","9",0.000,0.000
"Lenny Kravitz","2019","10",0.000,0.000
"Lenny Kravitz","2019","11",0.000,0.000
"Lenny Kravitz","2019","12",0.000,0.000
"Lenny Kravitz","2019","13",0.000,0.000
"Lenny Kravitz","2019","14",0.000,0.000
"Lenny Kravitz","2019","15",0.000,0.000
"Lenny Kravitz","2019","16",0.000,0.000
"Lenny Kravitz","2019","17",9.629,0.000
"Lenny Kravitz","2019","18",1.605,0.000
