artist,year,period,album_ir,song_ir
"Kanye West","2017","13",383.758,0.000
"Kanye West","2017","14",341.957,0.000
"Kanye West","2017","15",321.201,0.000
"Kanye West","2017","16",276.258,0.000
"Kanye West","2017","17",227.209,0.000
"Kanye West","2017","18",285.123,0.000
"Kanye West","2017","19",278.718,0.000
"Kanye West","2017","20",202.874,0.000
"Kanye West","2017","21",183.435,0.000
"Kanye West","2017","22",194.471,0.000
"Kanye West","2017","23",197.744,0.000
"Kanye West","2017","24",180.864,0.000
"Kanye West","2017","25",178.357,0.000
"Kanye West","2017","26",272.873,0.000
"Kanye West","2017","27",236.798,0.000
"Kanye West","2017","28",229.076,0.000
"Kanye West","2017","29",286.025,0.000
"Kanye West","2017","30",312.810,0.000
"Kanye West","2017","31",249.460,0.000
"Kanye West","2017","32",244.792,0.000
"Kanye West","2017","33",219.029,0.000
"Kanye West","2017","34",166.464,0.000
"Kanye West","2017","35",148.444,0.000
"Kanye West","2017","36",152.018,0.000
"Kanye West","2017","37",140.258,0.000
"Kanye West","2017","38",168.189,0.000
"Kanye West","2017","39",112.691,0.000
"Kanye West","2018","0",59.233,0.000
"Kanye West","2018","1",92.314,0.000
"Kanye West","2018","2",239.758,0.000
"Kanye West","2018","3",311.095,0.000
"Kanye West","2018","4",261.959,0.000
"Kanye West","2018","5",361.708,0.000
"Kanye West","2018","6",368.615,0.000
"Kanye West","2018","7",272.720,0.000
"Kanye West","2018","8",245.583,0.000
"Kanye West","2018","9",353.656,0.000
"Kanye West","2018","10",378.064,0.000
"Kanye West","2018","11",291.921,0.000
"Kanye West","2018","12",231.547,0.000
"Kanye West","2018","13",301.611,0.000
"Kanye West","2018","14",474.645,73.085
"Kanye West","2018","15",403.382,139.877
"Kanye West","2018","16",201.010,91.237
"Kanye West","2018","17",413.068,316.106
"Kanye West","2018","18",1647.858,1752.586
"Kanye West","2018","19",1260.566,899.025
"Kanye West","2018","20",857.995,444.006
"Kanye West","2018","21",735.438,291.168
"Kanye West","2018","22",709.683,171.272
"Kanye West","2018","23",711.594,130.315
"Kanye West","2018","24",675.711,101.025
"Kanye West","2018","25",532.734,32.580
"Kanye West","2018","26",504.899,16.140
"Kanye West","2018","27",459.444,0.000
"Kanye West","2018","28",396.286,186.570
"Kanye West","2018","29",357.669,707.370
"Kanye West","2018","30",337.349,690.447
"Kanye West","2018","31",349.390,541.540
"Kanye West","2018","32",178.975,471.556
"Kanye West","2018","33",152.827,398.140
"Kanye West","2018","34",116.631,347.072
"Kanye West","2018","35",73.985,274.808
"Kanye West","2018","36",0.000,244.150
"Kanye West","2018","37",0.000,237.912
"Kanye West","2018","38",0.000,170.496
"Kanye West","2018","39",0.000,148.708
"Kanye West","2019","0",0.000,43.820
"Kanye West","2019","1",0.000,23.398
"Kanye West","2019","2",0.000,15.814
"Kanye West","2019","3",0.000,72.867
"Kanye West","2019","4",0.000,139.174
"Kanye West","2019","5",0.000,120.190
"Kanye West","2019","6",27.389,121.835
"Kanye West","2019","7",87.593,157.080
"Kanye West","2019","8",86.877,176.014
"Kanye West","2019","9",96.554,195.056
"Kanye West","2019","10",91.261,203.985
"Kanye West","2019","11",81.995,192.847
"Kanye West","2019","12",86.662,158.659
"Kanye West","2019","13",90.771,152.902
"Kanye West","2019","14",94.149,138.923
"Kanye West","2019","15",90.484,129.853
"Kanye West","2019","16",88.497,72.945
"Kanye West","2019","17",26.804,75.250
"Kanye West","2019","18",63.223,17.719
"Kanye West","2019","19",0.000,0.000
"Kanye West","2019","20",0.000,0.000
"Kanye West","2019","21",0.000,0.000
"Kanye West","2019","22",0.000,0.000
"Kanye West","2019","23",0.000,0.000
"Kanye West","2019","24",0.000,0.000
"Kanye West","2019","25",0.000,0.000
"Kanye West","2019","26",0.000,0.000
"Kanye West","2019","27",0.000,0.000
"Kanye West","2019","28",98.674,0.000
"Kanye West","2019","29",118.290,0.000
"Kanye West","2019","30",119.151,0.000
"Kanye West","2019","31",164.478,0.000
"Kanye West","2019","32",144.830,53.209
"Kanye West","2019","33",488.426,246.015
"Kanye West","2019","34",1677.990,2143.285
"Kanye West","2019","35",1418.966,583.442
"Kanye West","2019","36",985.889,251.907
"Kanye West","2019","37",722.923,192.596
"Kanye West","2019","38",406.934,118.109
"Kanye West","2019","39",270.056,0.000
"Kanye West","2020","0",214.082,0.000
"Kanye West","2020","1",388.860,0.000
"Kanye West","2020","2",300.390,0.000
"Kanye West","2020","3",103.797,0.000
"Kanye West","2020","4",168.139,0.000
"Kanye West","2020","5",123.088,0.000
"Kanye West","2020","6",48.250,0.000
"Kanye West","2020","7",0.000,0.000
"Kanye West","2020","8",0.000,0.000
"Kanye West","2020","9",0.000,0.000
"Kanye West","2020","10",0.000,0.000
"Kanye West","2020","11",0.000,0.000
"Kanye West","2020","12",0.000,0.000
"Kanye West","2020","13",11.644,0.000
"Kanye West","2020","14",60.445,0.000
"Kanye West","2020","15",12.534,0.000
"Kanye West","2020","16",0.000,0.000
"Kanye West","2020","17",0.000,0.000
"Kanye West","2020","18",0.000,0.000
"Kanye West","2020","19",0.000,0.000
"Kanye West","2020","20",0.000,34.008
"Kanye West","2020","21",0.000,212.673
"Kanye West","2020","22",0.000,111.177
"Kanye West","2020","23",0.000,2.479
"Kanye West","2020","24",0.000,0.000
"Kanye West","2020","25",0.000,0.000
"Kanye West","2020","26",0.000,0.000
"Kanye West","2020","27",0.000,0.000
"Kanye West","2020","28",0.000,0.000
"Kanye West","2020","29",47.326,0.000
"Kanye West","2020","30",18.930,0.000
"Kanye West","2020","31",0.000,0.000
"Kanye West","2020","32",0.000,0.000
"Kanye West","2020","33",0.000,0.000
"Kanye West","2020","34",0.000,0.000
"Kanye West","2020","35",0.000,0.000
"Kanye West","2020","36",0.000,0.000
"Kanye West","2020","37",0.000,0.000
"Kanye West","2020","38",0.000,0.000
"Kanye West","2020","39",0.000,0.000
"Kanye West","2021","0",0.000,7.862
"Kanye West","2021","1",45.021,47.171
"Kanye West","2021","2",143.628,0.000
"Kanye West","2021","3",148.414,0.000
"Kanye West","2021","4",151.226,0.000
"Kanye West","2021","5",201.118,0.000
"Kanye West","2021","6",347.120,0.000
"Kanye West","2021","7",397.878,0.000
"Kanye West","2021","8",306.798,0.000
"Kanye West","2021","9",287.415,0.000
"Kanye West","2021","10",262.324,0.000
"Kanye West","2021","11",272.147,0.000
"Kanye West","2021","12",306.125,0.000
"Kanye West","2021","13",341.599,0.000
"Kanye West","2021","14",293.585,0.000
"Kanye West","2021","15",292.148,0.000
"Kanye West","2021","16",284.034,0.000
"Kanye West","2021","17",259.406,0.000
"Kanye West","2021","18",285.870,0.000
"Kanye West","2021","19",297.080,0.000
"Kanye West","2021","20",285.362,0.000
"Kanye West","2021","21",244.102,6.716
"Kanye West","2021","22",252.401,43.916
"Kanye West","2021","23",456.665,159.070
"Kanye West","2021","24",803.466,11.589
"Kanye West","2021","25",885.169,9.280
"Kanye West","2021","26",1122.555,284.671
"Kanye West","2021","27",1817.063,1661.555
"Kanye West","2021","28",2532.934,4479.884
"Kanye West","2021","29",2203.575,1349.559
"Kanye West","2021","30",1824.231,676.911
"Kanye West","2021","31",1603.463,402.868
"Kanye West","2021","32",1310.355,361.134
"Kanye West","2021","33",1138.230,383.862
"Kanye West","2021","34",1157.196,357.618
"Kanye West","2021","35",1163.695,319.874
"Kanye West","2021","36",1082.226,69.940
"Kanye West","2021","37",892.590,10.048
"Kanye West","2021","38",796.695,9.934
"Kanye West","2021","39",847.279,9.513
"Kanye West","2022","0",529.764,8.880
"Kanye West","2022","1",833.351,9.346
"Kanye West","2022","2",1168.293,53.523
"Kanye West","2022","3",1058.038,229.649
"Kanye West","2022","4",1129.871,174.630
"Kanye West","2022","5",1161.460,79.099
"Kanye West","2022","6",1736.818,109.054
"Kanye West","2022","7",2690.040,105.019
"Kanye West","2022","8",2685.588,81.653
"Kanye West","2022","9",2201.912,68.409
"Kanye West","2022","10",1747.888,52.802
"Kanye West","2022","11",1537.386,27.083
"Kanye West","2022","12",1465.025,75.029
"Kanye West","2022","13",1465.828,158.888
"Kanye West","2022","14",1415.418,355.990
"Kanye West","2022","15",1393.063,132.273
"Kanye West","2022","16",1356.713,19.349
"Kanye West","2022","17",1346.955,108.873
"Kanye West","2022","18",1243.871,156.092
"Kanye West","2022","19",1225.349,102.772
"Kanye West","2022","20",1280.000,20.107
"Kanye West","2022","21",1133.675,198.836
"Kanye West","2022","22",922.590,292.230
"Kanye West","2022","23",883.261,231.373
"Kanye West","2022","24",898.476,196.617
"Kanye West","2022","25",924.591,182.316
"Kanye West","2022","26",983.868,183.609
"Kanye West","2022","27",962.084,253.645
"Kanye West","2022","28",1019.648,267.474
"Kanye West","2022","29",1034.622,169.496
"Kanye West","2022","30",1120.948,108.673
"Kanye West","2022","31",1038.179,0.000
"Kanye West","2022","32",984.549,0.000
"Kanye West","2022","33",1021.638,0.000
"Kanye West","2022","34",833.907,0.000
"Kanye West","2022","35",675.374,0.000
"Kanye West","2022","36",409.146,0.000
"Kanye West","2022","37",338.904,0.000
"Kanye West","2022","38",421.728,0.000
"Kanye West","2022","39",256.781,0.000
"Kanye West","2023","0",294.811,0.000
"Kanye West","2023","1",429.267,0.000
"Kanye West","2023","2",512.425,0.000
"Kanye West","2023","3",484.525,0.000
"Kanye West","2023","4",373.354,0.000
"Kanye West","2023","5",389.689,0.000
"Kanye West","2023","6",579.560,0.000
"Kanye West","2023","7",565.063,0.000
"Kanye West","2023","8",542.444,0.000
"Kanye West","2023","9",564.134,0.000
"Kanye West","2023","10",538.333,0.000
"Kanye West","2023","11",516.312,0.000
"Kanye West","2023","12",520.077,0.000
"Kanye West","2023","13",507.311,0.000
"Kanye West","2023","14",510.540,0.000
"Kanye West","2023","15",513.040,0.000
"Kanye West","2023","16",590.128,0.000
"Kanye West","2023","17",678.331,0.000
"Kanye West","2023","18",598.263,0.000
"Kanye West","2023","19",551.412,0.000
"Kanye West","2023","20",577.416,0.000
"Kanye West","2023","21",558.722,0.000
"Kanye West","2023","22",504.237,0.000
"Kanye West","2023","23",615.472,0.000
"Kanye West","2023","24",602.772,0.000
"Kanye West","2023","25",618.580,0.000
"Kanye West","2023","26",658.269,0.000
"Kanye West","2023","27",651.260,0.000
"Kanye West","2023","28",795.654,0.000
"Kanye West","2023","29",772.385,0.000
"Kanye West","2023","30",735.762,0.000
"Kanye West","2023","31",749.114,0.000
"Kanye West","2023","32",722.969,0.000
"Kanye West","2023","33",745.036,0.000
"Kanye West","2023","34",744.031,0.000
"Kanye West","2023","35",781.903,7.311
"Kanye West","2023","36",738.098,64.967
"Kanye West","2023","37",775.261,57.413
"Kanye West","2023","38",743.668,51.437
"Kanye West","2023","39",787.618,46.873
"Kanye West","2024","0",769.242,58.323
