artist,year,period,album_ir,song_ir
"Rob Thomas","2015","34",0.000,0.000
"Rob Thomas","2015","35",0.000,0.000
"Rob Thomas","2015","36",18.698,0.000
"Rob Thomas","2015","37",30.472,0.000
"Rob Thomas","2015","38",17.302,0.000
"Rob Thomas","2015","39",0.000,0.000
"Rob Thomas","2016","0",0.000,0.000
"Rob Thomas","2016","1",0.000,0.000
"Rob Thomas","2016","2",0.000,0.000
"Rob Thomas","2016","3",0.000,0.000
"Rob Thomas","2016","4",0.000,0.000
"Rob Thomas","2016","5",0.000,0.000
"Rob Thomas","2016","6",0.000,0.000
"Rob Thomas","2016","7",17.325,0.000
"Rob Thomas","2016","8",0.000,0.000
"Rob Thomas","2016","9",0.000,0.000
"Rob Thomas","2016","10",0.000,0.000
"Rob Thomas","2016","11",0.000,0.000
"Rob Thomas","2016","12",0.000,0.000
"Rob Thomas","2016","13",0.000,0.000
"Rob Thomas","2016","14",0.000,0.000
"Rob Thomas","2016","15",0.000,0.000
"Rob Thomas","2016","16",0.000,0.000
"Rob Thomas","2016","17",0.000,0.000
"Rob Thomas","2016","18",0.000,0.000
"Rob Thomas","2016","19",0.000,0.000
"Rob Thomas","2016","20",0.000,0.000
"Rob Thomas","2016","21",0.000,0.000
"Rob Thomas","2016","22",0.000,0.000
"Rob Thomas","2016","23",0.000,0.000
"Rob Thomas","2016","24",0.000,0.000
"Rob Thomas","2016","25",0.000,0.000
"Rob Thomas","2016","26",0.000,0.000
"Rob Thomas","2016","27",0.000,0.000
"Rob Thomas","2016","28",0.000,0.000
"Rob Thomas","2016","29",0.000,0.000
"Rob Thomas","2016","30",0.000,0.000
"Rob Thomas","2016","31",0.000,0.000
"Rob Thomas","2016","32",0.000,0.000
"Rob Thomas","2016","33",0.000,0.000
"Rob Thomas","2016","34",0.000,0.000
"Rob Thomas","2016","35",0.000,0.000
"Rob Thomas","2016","36",0.000,0.000
"Rob Thomas","2016","37",0.000,0.000
"Rob Thomas","2016","38",0.000,0.000
"Rob Thomas","2016","39",0.000,0.000
"Rob Thomas","2017","0",0.000,0.000
"Rob Thomas","2017","1",0.000,0.000
"Rob Thomas","2017","2",0.000,0.000
"Rob Thomas","2017","3",0.000,0.000
"Rob Thomas","2017","4",0.000,0.000
"Rob Thomas","2017","5",0.000,0.000
"Rob Thomas","2017","6",0.000,0.000
"Rob Thomas","2017","7",0.000,0.000
"Rob Thomas","2017","8",0.000,0.000
"Rob Thomas","2017","9",0.000,0.000
"Rob Thomas","2017","10",0.000,0.000
"Rob Thomas","2017","11",0.000,0.000
"Rob Thomas","2017","12",0.000,0.000
"Rob Thomas","2017","13",0.000,0.000
"Rob Thomas","2017","14",0.000,0.000
"Rob Thomas","2017","15",0.000,0.000
"Rob Thomas","2017","16",0.000,0.000
"Rob Thomas","2017","17",0.000,0.000
"Rob Thomas","2017","18",0.000,0.000
"Rob Thomas","2017","19",0.000,0.000
"Rob Thomas","2017","20",0.000,0.000
"Rob Thomas","2017","21",0.000,0.000
"Rob Thomas","2017","22",0.000,0.000
"Rob Thomas","2017","23",0.000,0.000
"Rob Thomas","2017","24",0.000,0.000
"Rob Thomas","2017","25",0.000,0.000
"Rob Thomas","2017","26",0.000,0.000
"Rob Thomas","2017","27",0.000,0.000
"Rob Thomas","2017","28",0.000,0.000
"Rob Thomas","2017","29",0.000,0.000
"Rob Thomas","2017","30",0.000,0.000
"Rob Thomas","2017","31",0.000,0.000
"Rob Thomas","2017","32",0.000,0.000
"Rob Thomas","2017","33",0.000,0.000
"Rob Thomas","2017","34",0.000,0.000
"Rob Thomas","2017","35",0.000,0.000
"Rob Thomas","2017","36",0.000,0.000
"Rob Thomas","2017","37",0.000,0.000
"Rob Thomas","2017","38",0.000,0.000
"Rob Thomas","2017","39",0.000,0.000
"Rob Thomas","2018","0",0.000,0.000
"Rob Thomas","2018","1",0.000,0.000
"Rob Thomas","2018","2",0.000,0.000
"Rob Thomas","2018","3",0.000,0.000
"Rob Thomas","2018","4",0.000,0.000
"Rob Thomas","2018","5",0.000,0.000
"Rob Thomas","2018","6",0.000,0.000
"Rob Thomas","2018","7",0.000,0.000
"Rob Thomas","2018","8",0.000,0.000
"Rob Thomas","2018","9",0.000,0.000
"Rob Thomas","2018","10",0.000,0.000
"Rob Thomas","2018","11",0.000,0.000
"Rob Thomas","2018","12",0.000,0.000
"Rob Thomas","2018","13",0.000,0.000
"Rob Thomas","2018","14",0.000,0.000
"Rob Thomas","2018","15",0.000,0.000
"Rob Thomas","2018","16",0.000,0.000
"Rob Thomas","2018","17",0.000,0.000
"Rob Thomas","2018","18",0.000,0.000
"Rob Thomas","2018","19",0.000,0.000
"Rob Thomas","2018","20",0.000,0.000
"Rob Thomas","2018","21",0.000,0.000
"Rob Thomas","2018","22",0.000,0.000
"Rob Thomas","2018","23",0.000,3.124
"Rob Thomas","2018","24",0.000,7.284
"Rob Thomas","2018","25",0.000,0.000
"Rob Thomas","2018","26",0.000,0.000
"Rob Thomas","2018","27",0.000,0.000
"Rob Thomas","2018","28",0.000,0.000
"Rob Thomas","2018","29",0.000,0.000
"Rob Thomas","2018","30",0.000,0.000
"Rob Thomas","2018","31",0.000,0.000
"Rob Thomas","2018","32",0.000,0.000
"Rob Thomas","2018","33",0.000,0.000
"Rob Thomas","2018","34",0.000,0.000
"Rob Thomas","2018","35",0.000,0.000
"Rob Thomas","2018","36",0.000,0.000
"Rob Thomas","2018","37",0.000,0.000
"Rob Thomas","2018","38",0.000,0.000
"Rob Thomas","2018","39",0.000,0.000
"Rob Thomas","2019","0",0.000,0.000
"Rob Thomas","2019","1",0.000,0.000
"Rob Thomas","2019","2",0.000,0.000
"Rob Thomas","2019","3",0.000,0.000
"Rob Thomas","2019","4",0.000,0.000
"Rob Thomas","2019","5",0.000,0.000
"Rob Thomas","2019","6",0.000,0.000
"Rob Thomas","2019","7",0.000,0.000
"Rob Thomas","2019","8",0.000,0.000
"Rob Thomas","2019","9",0.000,0.000
"Rob Thomas","2019","10",0.000,0.000
"Rob Thomas","2019","11",0.000,0.000
"Rob Thomas","2019","12",0.000,0.000
"Rob Thomas","2019","13",0.000,0.000
"Rob Thomas","2019","14",421.490,0.000
"Rob Thomas","2019","15",201.422,0.000
"Rob Thomas","2019","16",41.819,0.000
"Rob Thomas","2019","17",28.707,0.000
"Rob Thomas","2019","18",26.745,0.000
