artist,year,period,album_ir,song_ir
"Bihse Onkelz","2014","21",65.507,0.000
"Bihse Onkelz","2014","22",50.897,0.000
"Bihse Onkelz","2014","23",15.344,0.000
"Bihse Onkelz","2014","24",0.000,0.000
"Bihse Onkelz","2014","25",0.000,0.000
"Bihse Onkelz","2014","26",0.000,0.000
"Bihse Onkelz","2014","27",0.000,0.000
"Bihse Onkelz","2014","28",0.000,0.000
"Bihse Onkelz","2014","29",0.000,0.000
"Bihse Onkelz","2014","30",0.000,0.000
"Bihse Onkelz","2014","31",0.000,0.000
"Bihse Onkelz","2014","32",0.000,0.000
"Bihse Onkelz","2014","33",0.000,0.000
"Bihse Onkelz","2014","34",0.000,0.000
"Bihse Onkelz","2014","35",0.000,0.000
"Bihse Onkelz","2014","36",0.000,0.000
"Bihse Onkelz","2014","37",0.000,0.000
"Bihse Onkelz","2014","38",0.000,0.000
"Bihse Onkelz","2014","39",247.300,0.000
"Bihse Onkelz","2015","0",319.439,0.000
"Bihse Onkelz","2015","1",339.928,0.000
"Bihse Onkelz","2015","2",212.509,0.000
"Bihse Onkelz","2015","3",130.067,0.000
"Bihse Onkelz","2015","4",119.744,0.000
"Bihse Onkelz","2015","5",110.674,0.000
"Bihse Onkelz","2015","6",98.880,0.000
"Bihse Onkelz","2015","7",84.775,0.000
"Bihse Onkelz","2015","8",83.509,0.000
"Bihse Onkelz","2015","9",78.262,0.000
"Bihse Onkelz","2015","10",66.987,0.000
"Bihse Onkelz","2015","11",61.575,0.000
"Bihse Onkelz","2015","12",59.751,0.000
"Bihse Onkelz","2015","13",53.321,0.000
"Bihse Onkelz","2015","14",63.362,0.000
"Bihse Onkelz","2015","15",57.386,0.000
"Bihse Onkelz","2015","16",57.205,0.000
"Bihse Onkelz","2015","17",51.554,0.000
"Bihse Onkelz","2015","18",75.903,0.000
"Bihse Onkelz","2015","19",136.879,0.000
"Bihse Onkelz","2015","20",148.098,0.000
"Bihse Onkelz","2015","21",120.676,0.000
"Bihse Onkelz","2015","22",76.594,0.000
"Bihse Onkelz","2015","23",16.117,0.000
"Bihse Onkelz","2015","24",35.604,0.000
"Bihse Onkelz","2015","25",28.143,0.000
"Bihse Onkelz","2015","26",11.257,0.000
"Bihse Onkelz","2015","27",0.000,40.908
"Bihse Onkelz","2015","28",0.000,121.862
"Bihse Onkelz","2015","29",0.000,36.482
"Bihse Onkelz","2015","30",0.000,26.987
"Bihse Onkelz","2015","31",0.000,0.000
"Bihse Onkelz","2015","32",0.000,0.000
"Bihse Onkelz","2015","33",43.601,0.000
"Bihse Onkelz","2015","34",292.119,0.000
"Bihse Onkelz","2015","35",82.044,0.000
"Bihse Onkelz","2015","36",61.988,0.000
"Bihse Onkelz","2015","37",39.747,0.000
"Bihse Onkelz","2015","38",22.713,0.000
"Bihse Onkelz","2015","39",15.331,0.000
"Bihse Onkelz","2016","0",43.903,0.000
"Bihse Onkelz","2016","1",0.000,0.000
"Bihse Onkelz","2016","2",0.000,0.000
"Bihse Onkelz","2016","3",0.000,0.000
"Bihse Onkelz","2016","4",0.000,0.000
"Bihse Onkelz","2016","5",0.000,0.000
"Bihse Onkelz","2016","6",0.000,0.000
"Bihse Onkelz","2016","7",0.000,0.000
"Bihse Onkelz","2016","8",0.000,0.000
"Bihse Onkelz","2016","9",0.000,0.000
"Bihse Onkelz","2016","10",0.000,0.000
"Bihse Onkelz","2016","11",0.000,0.000
"Bihse Onkelz","2016","12",0.000,0.000
"Bihse Onkelz","2016","13",0.000,0.000
"Bihse Onkelz","2016","14",0.000,0.000
"Bihse Onkelz","2016","15",0.000,0.000
"Bihse Onkelz","2016","16",0.000,0.000
"Bihse Onkelz","2016","17",0.000,0.000
"Bihse Onkelz","2016","18",0.000,0.000
"Bihse Onkelz","2016","19",394.205,0.000
"Bihse Onkelz","2016","20",365.308,0.000
"Bihse Onkelz","2016","21",318.749,0.000
"Bihse Onkelz","2016","22",306.897,0.000
"Bihse Onkelz","2016","23",266.351,0.000
"Bihse Onkelz","2016","24",124.557,0.000
"Bihse Onkelz","2016","25",115.660,0.000
"Bihse Onkelz","2016","26",92.673,0.000
"Bihse Onkelz","2016","27",83.954,0.000
"Bihse Onkelz","2016","28",76.614,0.000
"Bihse Onkelz","2016","29",77.939,0.000
"Bihse Onkelz","2016","30",66.127,0.000
"Bihse Onkelz","2016","31",60.113,0.000
"Bihse Onkelz","2016","32",53.854,0.000
"Bihse Onkelz","2016","33",172.379,26.195
"Bihse Onkelz","2016","34",458.712,0.000
"Bihse Onkelz","2016","35",353.490,0.000
"Bihse Onkelz","2016","36",285.343,0.000
"Bihse Onkelz","2016","37",142.126,0.000
"Bihse Onkelz","2016","38",165.006,0.000
"Bihse Onkelz","2016","39",195.299,0.000
"Bihse Onkelz","2017","0",199.819,0.000
"Bihse Onkelz","2017","1",139.648,0.000
"Bihse Onkelz","2017","2",92.776,0.000
"Bihse Onkelz","2017","3",87.281,0.000
"Bihse Onkelz","2017","4",85.574,0.000
"Bihse Onkelz","2017","5",78.136,0.000
"Bihse Onkelz","2017","6",76.042,0.000
"Bihse Onkelz","2017","7",99.607,0.000
"Bihse Onkelz","2017","8",66.990,0.000
"Bihse Onkelz","2017","9",48.933,0.000
"Bihse Onkelz","2017","10",0.000,0.000
"Bihse Onkelz","2017","11",39.034,0.000
"Bihse Onkelz","2017","12",6.506,0.000
"Bihse Onkelz","2017","13",0.000,0.000
"Bihse Onkelz","2017","14",0.000,0.000
"Bihse Onkelz","2017","15",0.000,0.000
"Bihse Onkelz","2017","16",142.140,0.000
"Bihse Onkelz","2017","17",267.042,0.000
"Bihse Onkelz","2017","18",122.806,0.000
"Bihse Onkelz","2017","19",100.177,0.000
"Bihse Onkelz","2017","20",94.529,0.000
"Bihse Onkelz","2017","21",87.022,0.000
"Bihse Onkelz","2017","22",74.787,0.000
"Bihse Onkelz","2017","23",67.619,0.000
"Bihse Onkelz","2017","24",64.876,0.000
"Bihse Onkelz","2017","25",54.315,0.000
"Bihse Onkelz","2017","26",0.000,0.000
"Bihse Onkelz","2017","27",0.000,0.000
"Bihse Onkelz","2017","28",0.000,0.000
"Bihse Onkelz","2017","29",0.000,0.000
"Bihse Onkelz","2017","30",0.000,0.000
"Bihse Onkelz","2017","31",0.000,0.000
"Bihse Onkelz","2017","32",0.000,0.000
"Bihse Onkelz","2017","33",0.000,0.000
"Bihse Onkelz","2017","34",0.000,0.000
"Bihse Onkelz","2017","35",0.000,0.000
"Bihse Onkelz","2017","36",0.000,0.000
"Bihse Onkelz","2017","37",0.000,0.000
"Bihse Onkelz","2017","38",409.886,0.000
"Bihse Onkelz","2017","39",130.451,0.000
"Bihse Onkelz","2018","0",130.774,0.000
"Bihse Onkelz","2018","1",107.295,0.000
"Bihse Onkelz","2018","2",84.853,0.000
"Bihse Onkelz","2018","3",66.364,0.000
"Bihse Onkelz","2018","4",62.825,0.000
"Bihse Onkelz","2018","5",6.747,0.000
"Bihse Onkelz","2018","6",0.000,0.000
"Bihse Onkelz","2018","7",0.000,0.000
"Bihse Onkelz","2018","8",0.000,0.000
"Bihse Onkelz","2018","9",0.000,0.000
"Bihse Onkelz","2018","10",0.000,0.000
"Bihse Onkelz","2018","11",0.000,0.000
"Bihse Onkelz","2018","12",0.000,0.000
"Bihse Onkelz","2018","13",0.000,0.000
"Bihse Onkelz","2018","14",0.000,0.000
"Bihse Onkelz","2018","15",0.000,0.000
"Bihse Onkelz","2018","16",0.000,0.000
"Bihse Onkelz","2018","17",0.000,0.000
"Bihse Onkelz","2018","18",0.000,0.000
"Bihse Onkelz","2018","19",0.000,0.000
"Bihse Onkelz","2018","20",0.000,0.000
"Bihse Onkelz","2018","21",0.000,0.000
"Bihse Onkelz","2018","22",0.000,0.000
"Bihse Onkelz","2018","23",0.000,0.000
"Bihse Onkelz","2018","24",0.000,0.000
"Bihse Onkelz","2018","25",0.000,0.000
"Bihse Onkelz","2018","26",0.000,0.000
"Bihse Onkelz","2018","27",0.000,0.000
"Bihse Onkelz","2018","28",0.000,0.000
"Bihse Onkelz","2018","29",0.000,0.000
"Bihse Onkelz","2018","30",0.000,0.000
"Bihse Onkelz","2018","31",347.525,0.000
"Bihse Onkelz","2018","32",279.693,0.000
"Bihse Onkelz","2018","33",115.541,0.000
"Bihse Onkelz","2018","34",91.731,0.000
"Bihse Onkelz","2018","35",57.251,0.000
"Bihse Onkelz","2018","36",0.000,0.000
"Bihse Onkelz","2018","37",0.000,0.000
"Bihse Onkelz","2018","38",0.000,0.000
"Bihse Onkelz","2018","39",0.000,0.000
"Bihse Onkelz","2019","0",0.000,0.000
"Bihse Onkelz","2019","1",0.000,0.000
"Bihse Onkelz","2019","2",0.000,0.000
"Bihse Onkelz","2019","3",0.000,0.000
"Bihse Onkelz","2019","4",0.000,0.000
"Bihse Onkelz","2019","5",0.000,0.000
"Bihse Onkelz","2019","6",0.000,0.000
"Bihse Onkelz","2019","7",0.000,0.000
"Bihse Onkelz","2019","8",33.729,0.000
"Bihse Onkelz","2019","9",84.323,0.000
"Bihse Onkelz","2019","10",0.000,0.000
"Bihse Onkelz","2019","11",0.000,0.000
"Bihse Onkelz","2019","12",0.000,0.000
"Bihse Onkelz","2019","13",0.000,0.000
"Bihse Onkelz","2019","14",0.000,0.000
"Bihse Onkelz","2019","15",0.000,0.000
"Bihse Onkelz","2019","16",0.000,0.000
"Bihse Onkelz","2019","17",0.000,0.000
"Bihse Onkelz","2019","18",0.000,0.000
"Bihse Onkelz","2019","19",0.000,0.000
"Bihse Onkelz","2019","20",0.000,0.000
"Bihse Onkelz","2019","21",0.000,0.000
"Bihse Onkelz","2019","22",0.000,0.000
"Bihse Onkelz","2019","23",0.000,0.000
"Bihse Onkelz","2019","24",0.000,0.000
"Bihse Onkelz","2019","25",0.000,0.000
"Bihse Onkelz","2019","26",0.000,0.000
"Bihse Onkelz","2019","27",0.000,0.000
"Bihse Onkelz","2019","28",0.000,0.000
"Bihse Onkelz","2019","29",0.000,0.000
"Bihse Onkelz","2019","30",0.000,0.000
"Bihse Onkelz","2019","31",0.000,0.000
"Bihse Onkelz","2019","32",0.000,0.000
"Bihse Onkelz","2019","33",0.000,0.000
"Bihse Onkelz","2019","34",0.000,0.000
"Bihse Onkelz","2019","35",0.000,0.000
"Bihse Onkelz","2019","36",0.000,0.000
"Bihse Onkelz","2019","37",0.000,0.000
"Bihse Onkelz","2019","38",0.000,0.000
"Bihse Onkelz","2019","39",0.000,0.000
"Bihse Onkelz","2020","0",0.000,0.000
"Bihse Onkelz","2020","1",0.000,0.000
"Bihse Onkelz","2020","2",0.000,0.000
"Bihse Onkelz","2020","3",0.000,0.000
"Bihse Onkelz","2020","4",0.000,0.000
"Bihse Onkelz","2020","5",0.000,0.000
"Bihse Onkelz","2020","6",0.000,0.000
"Bihse Onkelz","2020","7",311.173,0.000
"Bihse Onkelz","2020","8",279.140,0.000
"Bihse Onkelz","2020","9",245.779,0.000
"Bihse Onkelz","2020","10",192.104,0.000
"Bihse Onkelz","2020","11",198.803,0.000
"Bihse Onkelz","2020","12",180.710,0.000
"Bihse Onkelz","2020","13",173.337,0.000
"Bihse Onkelz","2020","14",158.279,0.000
"Bihse Onkelz","2020","15",188.529,0.000
"Bihse Onkelz","2020","16",155.141,0.000
"Bihse Onkelz","2020","17",128.151,0.000
"Bihse Onkelz","2020","18",123.935,0.000
"Bihse Onkelz","2020","19",119.129,0.000
"Bihse Onkelz","2020","20",109.783,0.000
"Bihse Onkelz","2020","21",117.191,0.000
"Bihse Onkelz","2020","22",114.086,0.000
"Bihse Onkelz","2020","23",100.305,0.000
"Bihse Onkelz","2020","24",112.170,0.000
"Bihse Onkelz","2020","25",112.170,0.000
"Bihse Onkelz","2020","26",104.919,0.000
"Bihse Onkelz","2020","27",86.345,0.000
"Bihse Onkelz","2020","28",91.239,0.000
"Bihse Onkelz","2020","29",80.864,0.000
"Bihse Onkelz","2020","30",76.225,0.000
"Bihse Onkelz","2020","31",43.631,0.000
"Bihse Onkelz","2020","32",34.188,0.000
"Bihse Onkelz","2020","33",12.308,0.000
"Bihse Onkelz","2020","34",0.000,0.000
"Bihse Onkelz","2020","35",33.017,0.000
"Bihse Onkelz","2020","36",13.207,0.000
"Bihse Onkelz","2020","37",0.000,0.000
"Bihse Onkelz","2020","38",95.144,0.000
"Bihse Onkelz","2020","39",179.547,0.000
"Bihse Onkelz","2021","0",176.706,0.000
"Bihse Onkelz","2021","1",135.330,0.000
"Bihse Onkelz","2021","2",79.831,0.000
"Bihse Onkelz","2021","3",449.977,0.000
"Bihse Onkelz","2021","4",0.000,0.000
"Bihse Onkelz","2021","5",0.000,0.000
"Bihse Onkelz","2021","6",317.731,0.000
"Bihse Onkelz","2021","7",0.000,0.000
"Bihse Onkelz","2021","8",0.000,0.000
"Bihse Onkelz","2021","9",492.818,0.000
"Bihse Onkelz","2021","10",0.000,0.000
"Bihse Onkelz","2021","11",0.000,0.000
"Bihse Onkelz","2021","12",0.000,0.000
"Bihse Onkelz","2021","13",0.000,0.000
"Bihse Onkelz","2021","14",0.000,0.000
"Bihse Onkelz","2021","15",0.000,0.000
"Bihse Onkelz","2021","16",0.000,0.000
"Bihse Onkelz","2021","17",0.000,0.000
"Bihse Onkelz","2021","18",0.000,0.000
"Bihse Onkelz","2021","19",0.000,0.000
"Bihse Onkelz","2021","20",0.000,0.000
"Bihse Onkelz","2021","21",0.000,0.000
"Bihse Onkelz","2021","22",0.000,0.000
"Bihse Onkelz","2021","23",0.000,0.000
"Bihse Onkelz","2021","24",0.000,0.000
"Bihse Onkelz","2021","25",0.000,0.000
"Bihse Onkelz","2021","26",0.000,0.000
"Bihse Onkelz","2021","27",0.000,0.000
"Bihse Onkelz","2021","28",0.000,0.000
"Bihse Onkelz","2021","29",0.000,0.000
"Bihse Onkelz","2021","30",0.000,0.000
"Bihse Onkelz","2021","31",0.000,0.000
"Bihse Onkelz","2021","32",0.000,0.000
"Bihse Onkelz","2021","33",0.000,0.000
"Bihse Onkelz","2021","34",0.000,0.000
"Bihse Onkelz","2021","35",0.000,0.000
"Bihse Onkelz","2021","36",0.000,0.000
"Bihse Onkelz","2021","37",0.000,0.000
"Bihse Onkelz","2021","38",0.000,0.000
"Bihse Onkelz","2021","39",0.000,0.000
"Bihse Onkelz","2022","0",0.000,0.000
"Bihse Onkelz","2022","1",0.000,0.000
"Bihse Onkelz","2022","2",0.000,0.000
"Bihse Onkelz","2022","3",0.000,0.000
"Bihse Onkelz","2022","4",0.000,0.000
"Bihse Onkelz","2022","5",0.000,0.000
"Bihse Onkelz","2022","6",0.000,0.000
"Bihse Onkelz","2022","7",0.000,0.000
"Bihse Onkelz","2022","8",0.000,0.000
"Bihse Onkelz","2022","9",0.000,0.000
"Bihse Onkelz","2022","10",0.000,0.000
"Bihse Onkelz","2022","11",0.000,0.000
"Bihse Onkelz","2022","12",137.284,0.000
"Bihse Onkelz","2022","13",232.957,0.000
