artist,year,period,album_ir,song_ir
"Billy Joel","2016","25",0.000,0.000
"Billy Joel","2016","26",10.873,0.000
"Billy Joel","2016","27",72.486,0.000
"Billy Joel","2016","28",28.640,0.000
"Billy Joel","2016","29",21.480,0.000
"Billy Joel","2016","30",0.000,0.000
"Billy Joel","2016","31",67.416,0.000
"Billy Joel","2016","32",100.685,0.000
"Billy Joel","2016","33",22.714,0.000
"Billy Joel","2016","34",42.211,0.000
"Billy Joel","2016","35",49.595,0.000
"Billy Joel","2016","36",8.266,0.000
"Billy Joel","2016","37",0.000,0.000
"Billy Joel","2016","38",0.000,0.000
"Billy Joel","2016","39",0.000,0.000
"Billy Joel","2017","0",0.000,0.000
"Billy Joel","2017","1",0.000,0.000
"Billy Joel","2017","2",102.938,0.000
"Billy Joel","2017","3",197.896,0.000
"Billy Joel","2017","4",172.669,0.000
"Billy Joel","2017","5",204.003,0.000
"Billy Joel","2017","6",210.729,0.000
"Billy Joel","2017","7",211.927,0.000
"Billy Joel","2017","8",204.052,0.000
"Billy Joel","2017","9",196.323,0.000
"Billy Joel","2017","10",153.527,0.000
"Billy Joel","2017","11",136.824,0.000
"Billy Joel","2017","12",144.949,0.000
"Billy Joel","2017","13",121.173,0.000
"Billy Joel","2017","14",129.330,0.000
"Billy Joel","2017","15",37.667,0.000
"Billy Joel","2017","16",17.883,0.000
"Billy Joel","2017","17",44.707,0.000
"Billy Joel","2017","18",0.000,0.000
"Billy Joel","2017","19",0.000,0.000
"Billy Joel","2017","20",0.000,0.000
"Billy Joel","2017","21",0.000,0.000
"Billy Joel","2017","22",0.000,0.000
"Billy Joel","2017","23",51.747,0.000
"Billy Joel","2017","24",0.000,0.000
"Billy Joel","2017","25",0.000,0.000
"Billy Joel","2017","26",17.883,0.000
"Billy Joel","2017","27",44.707,0.000
"Billy Joel","2017","28",0.000,0.000
"Billy Joel","2017","29",0.000,0.000
"Billy Joel","2017","30",0.000,0.000
"Billy Joel","2017","31",0.000,0.000
"Billy Joel","2017","32",13.706,0.000
"Billy Joel","2017","33",125.969,0.000
"Billy Joel","2017","34",133.132,0.000
"Billy Joel","2017","35",122.516,0.000
"Billy Joel","2017","36",111.375,0.000
"Billy Joel","2017","37",95.948,0.000
"Billy Joel","2017","38",29.101,0.000
"Billy Joel","2017","39",0.000,0.000
"Billy Joel","2018","0",0.000,0.000
"Billy Joel","2018","1",94.761,0.000
"Billy Joel","2018","2",154.024,0.000
"Billy Joel","2018","3",151.486,0.000
"Billy Joel","2018","4",157.247,0.000
"Billy Joel","2018","5",162.283,0.000
"Billy Joel","2018","6",129.140,0.000
"Billy Joel","2018","7",0.000,0.000
"Billy Joel","2018","8",0.000,0.000
"Billy Joel","2018","9",0.000,0.000
"Billy Joel","2018","10",0.000,0.000
"Billy Joel","2018","11",109.744,0.000
"Billy Joel","2018","12",151.531,0.000
"Billy Joel","2018","13",147.658,0.000
"Billy Joel","2018","14",62.626,0.000
"Billy Joel","2018","15",124.644,0.000
"Billy Joel","2018","16",109.744,0.000
"Billy Joel","2018","17",45.197,0.000
"Billy Joel","2018","18",0.000,0.000
"Billy Joel","2018","19",0.000,0.000
"Billy Joel","2018","20",0.000,0.000
"Billy Joel","2018","21",72.421,0.000
"Billy Joel","2018","22",103.657,0.000
"Billy Joel","2018","23",113.192,0.000
"Billy Joel","2018","24",112.595,0.000
"Billy Joel","2018","25",97.679,0.000
"Billy Joel","2018","26",96.691,0.000
"Billy Joel","2018","27",88.128,0.000
"Billy Joel","2018","28",81.624,0.000
"Billy Joel","2018","29",0.000,0.000
"Billy Joel","2018","30",83.253,0.000
"Billy Joel","2018","31",183.964,0.000
"Billy Joel","2018","32",180.216,0.000
"Billy Joel","2018","33",192.422,0.000
"Billy Joel","2018","34",172.061,0.000
"Billy Joel","2018","35",160.296,0.000
"Billy Joel","2018","36",149.003,0.000
"Billy Joel","2018","37",119.119,0.000
"Billy Joel","2018","38",85.608,0.000
"Billy Joel","2018","39",0.000,0.000
"Billy Joel","2019","0",0.000,2.747
"Billy Joel","2019","1",159.579,1.099
"Billy Joel","2019","2",233.448,0.000
"Billy Joel","2019","3",236.205,0.000
"Billy Joel","2019","4",207.681,0.000
"Billy Joel","2019","5",197.600,0.000
"Billy Joel","2019","6",201.647,0.000
"Billy Joel","2019","7",204.104,0.000
"Billy Joel","2019","8",199.320,0.000
"Billy Joel","2019","9",206.423,0.000
"Billy Joel","2019","10",211.453,0.000
"Billy Joel","2019","11",207.784,0.000
"Billy Joel","2019","12",199.625,0.000
"Billy Joel","2019","13",192.912,0.000
"Billy Joel","2019","14",199.432,0.000
"Billy Joel","2019","15",207.607,0.000
"Billy Joel","2019","16",215.415,0.000
"Billy Joel","2019","17",230.538,0.000
"Billy Joel","2019","18",225.461,0.000
"Billy Joel","2019","19",246.161,0.000
"Billy Joel","2019","20",237.550,0.000
"Billy Joel","2019","21",232.836,0.000
"Billy Joel","2019","22",254.328,0.000
"Billy Joel","2019","23",247.547,0.000
"Billy Joel","2019","24",248.043,0.000
"Billy Joel","2019","25",240.605,0.000
"Billy Joel","2019","26",245.527,0.000
"Billy Joel","2019","27",229.060,0.000
"Billy Joel","2019","28",223.188,0.000
"Billy Joel","2019","29",222.170,0.000
"Billy Joel","2019","30",233.663,0.000
"Billy Joel","2019","31",243.731,0.000
"Billy Joel","2019","32",247.532,0.000
"Billy Joel","2019","33",251.416,0.000
"Billy Joel","2019","34",240.482,0.000
"Billy Joel","2019","35",231.773,0.000
"Billy Joel","2019","36",221.476,0.000
"Billy Joel","2019","37",195.634,0.000
"Billy Joel","2019","38",20.904,0.000
"Billy Joel","2019","39",0.000,0.000
"Billy Joel","2020","0",0.000,0.000
"Billy Joel","2020","1",116.206,0.000
"Billy Joel","2020","2",150.799,0.000
"Billy Joel","2020","3",127.913,0.000
"Billy Joel","2020","4",227.678,0.000
"Billy Joel","2020","5",180.645,0.000
"Billy Joel","2020","6",136.141,0.000
"Billy Joel","2020","7",137.241,0.000
"Billy Joel","2020","8",196.997,0.000
"Billy Joel","2020","9",171.459,0.000
"Billy Joel","2020","10",220.316,0.000
"Billy Joel","2020","11",276.774,0.000
"Billy Joel","2020","12",264.159,0.000
"Billy Joel","2020","13",244.413,0.000
"Billy Joel","2020","14",284.145,0.000
"Billy Joel","2020","15",280.878,0.000
"Billy Joel","2020","16",323.433,0.000
"Billy Joel","2020","17",304.126,0.000
"Billy Joel","2020","18",261.259,0.000
"Billy Joel","2020","19",201.191,0.000
"Billy Joel","2020","20",191.845,0.000
"Billy Joel","2020","21",291.016,0.000
"Billy Joel","2020","22",269.845,0.000
"Billy Joel","2020","23",212.132,0.000
"Billy Joel","2020","24",207.891,0.000
"Billy Joel","2020","25",206.901,0.000
"Billy Joel","2020","26",200.103,0.000
"Billy Joel","2020","27",203.504,0.000
"Billy Joel","2020","28",196.721,0.000
"Billy Joel","2020","29",233.813,0.000
"Billy Joel","2020","30",196.462,0.000
"Billy Joel","2020","31",137.530,0.000
"Billy Joel","2020","32",196.214,0.000
"Billy Joel","2020","33",156.198,0.000
"Billy Joel","2020","34",140.792,0.000
"Billy Joel","2020","35",140.181,0.000
"Billy Joel","2020","36",36.538,0.000
"Billy Joel","2020","37",0.000,0.000
"Billy Joel","2020","38",0.000,0.000
"Billy Joel","2020","39",0.000,0.000
"Billy Joel","2021","0",0.000,0.000
"Billy Joel","2021","1",70.956,3.322
"Billy Joel","2021","2",229.350,0.000
"Billy Joel","2021","3",225.585,0.000
"Billy Joel","2021","4",245.313,0.000
"Billy Joel","2021","5",251.596,0.000
"Billy Joel","2021","6",243.347,0.000
"Billy Joel","2021","7",164.187,0.000
"Billy Joel","2021","8",194.510,0.000
"Billy Joel","2021","9",289.485,0.000
"Billy Joel","2021","10",192.257,0.000
"Billy Joel","2021","11",294.645,0.000
"Billy Joel","2021","12",274.552,0.000
"Billy Joel","2021","13",303.925,0.000
"Billy Joel","2021","14",284.647,0.000
"Billy Joel","2021","15",258.259,0.000
"Billy Joel","2021","16",326.384,0.000
"Billy Joel","2021","17",318.128,0.000
"Billy Joel","2021","18",305.956,0.000
"Billy Joel","2021","19",309.031,0.000
"Billy Joel","2021","20",337.143,0.000
"Billy Joel","2021","21",344.668,0.000
"Billy Joel","2021","22",359.266,0.000
"Billy Joel","2021","23",326.749,0.000
"Billy Joel","2021","24",230.708,0.000
"Billy Joel","2021","25",236.063,0.000
"Billy Joel","2021","26",242.763,0.000
"Billy Joel","2021","27",117.812,0.000
"Billy Joel","2021","28",217.150,0.000
"Billy Joel","2021","29",199.541,0.000
"Billy Joel","2021","30",131.996,0.000
"Billy Joel","2021","31",138.358,0.000
"Billy Joel","2021","32",116.846,0.000
"Billy Joel","2021","33",197.603,0.000
"Billy Joel","2021","34",219.598,0.000
"Billy Joel","2021","35",202.725,0.000
"Billy Joel","2021","36",31.417,0.000
"Billy Joel","2021","37",0.000,0.000
"Billy Joel","2021","38",0.000,0.000
"Billy Joel","2021","39",0.000,0.000
"Billy Joel","2022","0",25.058,0.000
"Billy Joel","2022","1",125.754,0.000
"Billy Joel","2022","2",210.517,0.000
"Billy Joel","2022","3",202.038,0.000
"Billy Joel","2022","4",191.291,0.000
"Billy Joel","2022","5",194.499,0.000
"Billy Joel","2022","6",102.185,0.000
"Billy Joel","2022","7",164.753,0.000
"Billy Joel","2022","8",81.245,0.000
"Billy Joel","2022","9",92.011,0.000
"Billy Joel","2022","10",97.380,0.000
"Billy Joel","2022","11",99.414,0.000
"Billy Joel","2022","12",112.347,0.000
"Billy Joel","2022","13",117.600,0.000
"Billy Joel","2022","14",164.461,0.000
"Billy Joel","2022","15",263.561,0.000
"Billy Joel","2022","16",176.587,0.000
"Billy Joel","2022","17",126.792,0.000
"Billy Joel","2022","18",144.847,0.000
"Billy Joel","2022","19",181.677,0.000
"Billy Joel","2022","20",129.625,0.000
"Billy Joel","2022","21",258.603,0.000
"Billy Joel","2022","22",261.884,0.000
"Billy Joel","2022","23",136.572,0.000
"Billy Joel","2022","24",268.688,0.000
"Billy Joel","2022","25",257.502,0.000
"Billy Joel","2022","26",206.274,0.000
"Billy Joel","2022","27",193.693,0.000
"Billy Joel","2022","28",168.762,0.000
"Billy Joel","2022","29",124.797,0.000
"Billy Joel","2022","30",117.902,0.000
"Billy Joel","2022","31",213.258,0.000
"Billy Joel","2022","32",112.106,0.000
"Billy Joel","2022","33",85.603,0.000
"Billy Joel","2022","34",204.642,0.000
"Billy Joel","2022","35",152.616,0.000
"Billy Joel","2022","36",92.560,0.000
"Billy Joel","2022","37",172.786,0.000
"Billy Joel","2022","38",70.870,0.000
"Billy Joel","2022","39",70.112,0.000
"Billy Joel","2023","0",88.649,1.897
"Billy Joel","2023","1",100.098,2.529
"Billy Joel","2023","2",95.357,0.000
"Billy Joel","2023","3",115.387,0.000
"Billy Joel","2023","4",152.938,0.000
"Billy Joel","2023","5",87.247,0.000
"Billy Joel","2023","6",169.688,0.000
"Billy Joel","2023","7",86.646,0.000
"Billy Joel","2023","8",94.934,0.000
"Billy Joel","2023","9",109.974,0.000
"Billy Joel","2023","10",172.385,0.000
"Billy Joel","2023","11",95.828,0.000
"Billy Joel","2023","12",93.166,0.000
"Billy Joel","2023","13",184.421,0.000
"Billy Joel","2023","14",139.905,0.000
"Billy Joel","2023","15",123.553,0.000
"Billy Joel","2023","16",228.353,0.000
"Billy Joel","2023","17",255.076,0.000
"Billy Joel","2023","18",253.953,0.000
"Billy Joel","2023","19",245.739,0.000
"Billy Joel","2023","20",264.635,0.000
"Billy Joel","2023","21",297.400,0.000
"Billy Joel","2023","22",279.168,0.000
"Billy Joel","2023","23",247.179,0.000
"Billy Joel","2023","24",253.028,0.000
"Billy Joel","2023","25",258.992,0.000
"Billy Joel","2023","26",252.472,0.000
"Billy Joel","2023","27",229.130,0.000
"Billy Joel","2023","28",234.245,0.000
"Billy Joel","2023","29",220.782,0.000
"Billy Joel","2023","30",194.879,0.000
"Billy Joel","2023","31",136.073,0.000
"Billy Joel","2023","32",175.716,0.000
"Billy Joel","2023","33",188.413,0.000
"Billy Joel","2023","34",136.617,0.000
"Billy Joel","2023","35",84.187,0.000
"Billy Joel","2023","36",81.615,0.000
"Billy Joel","2023","37",75.170,0.000
"Billy Joel","2023","38",15.908,0.000
"Billy Joel","2023","39",73.812,0.000
"Billy Joel","2024","0",87.346,0.000
