artist,year,period,album_ir,song_ir
"Bee Gees","2016","24",27.776,0.000
"Bee Gees","2016","25",37.035,0.000
"Bee Gees","2016","26",0.000,0.000
"Bee Gees","2016","27",0.000,0.000
"Bee Gees","2016","28",45.830,0.000
"Bee Gees","2016","29",163.525,0.000
"Bee Gees","2016","30",0.000,0.000
"Bee Gees","2016","31",29.250,0.000
"Bee Gees","2016","32",38.999,0.000
"Bee Gees","2016","33",0.000,0.000
"Bee Gees","2016","34",0.000,0.000
"Bee Gees","2016","35",0.000,0.000
"Bee Gees","2016","36",0.000,0.000
"Bee Gees","2016","37",0.000,0.000
"Bee Gees","2016","38",0.000,0.000
"Bee Gees","2016","39",0.000,0.000
"Bee Gees","2017","0",0.000,0.000
"Bee Gees","2017","1",0.000,0.000
"Bee Gees","2017","2",0.000,0.000
"Bee Gees","2017","3",0.000,0.000
"Bee Gees","2017","4",0.000,0.000
"Bee Gees","2017","5",0.000,0.000
"Bee Gees","2017","6",8.849,0.000
"Bee Gees","2017","7",47.784,0.000
"Bee Gees","2017","8",0.000,0.000
"Bee Gees","2017","9",0.000,0.000
"Bee Gees","2017","10",0.000,0.000
"Bee Gees","2017","11",0.000,0.000
"Bee Gees","2017","12",0.000,0.000
"Bee Gees","2017","13",117.500,0.000
"Bee Gees","2017","14",448.156,0.000
"Bee Gees","2017","15",209.110,0.000
"Bee Gees","2017","16",139.928,0.000
"Bee Gees","2017","17",49.476,0.000
"Bee Gees","2017","18",0.000,0.000
"Bee Gees","2017","19",70.748,0.000
"Bee Gees","2017","20",219.257,0.000
"Bee Gees","2017","21",157.474,0.000
"Bee Gees","2017","22",117.604,0.000
"Bee Gees","2017","23",88.292,0.000
"Bee Gees","2017","24",98.655,0.000
"Bee Gees","2017","25",85.382,0.000
"Bee Gees","2017","26",79.095,0.000
"Bee Gees","2017","27",67.634,0.000
"Bee Gees","2017","28",61.943,0.000
"Bee Gees","2017","29",55.048,0.000
"Bee Gees","2017","30",0.000,0.000
"Bee Gees","2017","31",0.000,0.000
"Bee Gees","2017","32",0.000,0.000
"Bee Gees","2017","33",1.958,0.000
"Bee Gees","2017","34",4.895,0.000
"Bee Gees","2017","35",0.000,0.000
"Bee Gees","2017","36",5.715,0.000
"Bee Gees","2017","37",0.000,0.000
"Bee Gees","2017","38",0.000,0.000
"Bee Gees","2017","39",0.000,0.000
"Bee Gees","2018","0",0.000,0.000
"Bee Gees","2018","1",0.000,0.000
"Bee Gees","2018","2",0.000,0.000
"Bee Gees","2018","3",0.000,0.000
"Bee Gees","2018","4",44.285,0.000
"Bee Gees","2018","5",7.381,0.000
"Bee Gees","2018","6",0.000,0.000
"Bee Gees","2018","7",0.000,0.000
"Bee Gees","2018","8",0.000,0.000
"Bee Gees","2018","9",0.000,0.000
"Bee Gees","2018","10",0.000,0.000
"Bee Gees","2018","11",0.000,0.000
"Bee Gees","2018","12",0.000,0.000
"Bee Gees","2018","13",0.000,0.000
"Bee Gees","2018","14",0.000,0.000
"Bee Gees","2018","15",0.000,0.000
"Bee Gees","2018","16",0.000,0.000
"Bee Gees","2018","17",0.000,0.000
"Bee Gees","2018","18",0.000,0.000
"Bee Gees","2018","19",0.000,0.000
"Bee Gees","2018","20",0.000,0.000
"Bee Gees","2018","21",0.000,0.000
"Bee Gees","2018","22",0.000,0.000
"Bee Gees","2018","23",0.000,0.000
"Bee Gees","2018","24",0.000,0.000
"Bee Gees","2018","25",0.000,0.000
"Bee Gees","2018","26",0.000,0.000
"Bee Gees","2018","27",0.000,0.000
"Bee Gees","2018","28",0.000,0.000
"Bee Gees","2018","29",0.000,0.000
"Bee Gees","2018","30",0.000,0.000
"Bee Gees","2018","31",0.000,0.000
"Bee Gees","2018","32",0.000,0.000
"Bee Gees","2018","33",0.000,0.000
"Bee Gees","2018","34",0.000,0.000
"Bee Gees","2018","35",0.000,0.000
"Bee Gees","2018","36",0.000,0.000
"Bee Gees","2018","37",0.000,0.000
"Bee Gees","2018","38",0.000,0.000
"Bee Gees","2018","39",0.000,0.000
"Bee Gees","2019","0",0.000,0.000
"Bee Gees","2019","1",0.000,0.000
"Bee Gees","2019","2",0.000,0.000
"Bee Gees","2019","3",0.000,0.000
"Bee Gees","2019","4",0.000,0.000
"Bee Gees","2019","5",0.000,0.000
"Bee Gees","2019","6",0.000,0.000
"Bee Gees","2019","7",0.000,0.000
"Bee Gees","2019","8",0.000,0.000
"Bee Gees","2019","9",0.000,0.000
"Bee Gees","2019","10",0.000,0.000
"Bee Gees","2019","11",0.000,0.000
"Bee Gees","2019","12",0.000,0.000
"Bee Gees","2019","13",0.000,0.000
"Bee Gees","2019","14",0.000,0.000
"Bee Gees","2019","15",0.000,0.000
"Bee Gees","2019","16",0.000,0.000
"Bee Gees","2019","17",0.000,0.000
"Bee Gees","2019","18",0.000,0.000
"Bee Gees","2019","19",0.000,0.000
"Bee Gees","2019","20",0.000,0.000
"Bee Gees","2019","21",0.000,0.000
"Bee Gees","2019","22",0.000,0.000
"Bee Gees","2019","23",0.000,0.000
"Bee Gees","2019","24",0.000,0.000
"Bee Gees","2019","25",0.000,0.000
"Bee Gees","2019","26",0.000,0.000
"Bee Gees","2019","27",0.000,0.000
"Bee Gees","2019","28",0.000,0.000
"Bee Gees","2019","29",0.000,0.000
"Bee Gees","2019","30",0.000,0.000
"Bee Gees","2019","31",0.000,0.000
"Bee Gees","2019","32",0.000,0.000
"Bee Gees","2019","33",0.000,0.000
"Bee Gees","2019","34",0.000,0.000
"Bee Gees","2019","35",0.000,0.000
"Bee Gees","2019","36",0.000,0.000
"Bee Gees","2019","37",0.000,0.000
"Bee Gees","2019","38",0.000,0.000
"Bee Gees","2019","39",0.000,0.000
"Bee Gees","2020","0",0.000,0.000
"Bee Gees","2020","1",0.000,0.000
"Bee Gees","2020","2",0.000,0.000
"Bee Gees","2020","3",0.000,0.000
"Bee Gees","2020","4",0.000,0.000
"Bee Gees","2020","5",0.000,0.000
"Bee Gees","2020","6",0.000,0.000
"Bee Gees","2020","7",0.000,0.000
"Bee Gees","2020","8",0.000,0.000
"Bee Gees","2020","9",0.000,0.000
"Bee Gees","2020","10",0.000,0.000
"Bee Gees","2020","11",0.000,0.000
"Bee Gees","2020","12",0.000,0.000
"Bee Gees","2020","13",0.000,0.000
"Bee Gees","2020","14",0.000,0.000
"Bee Gees","2020","15",0.000,0.000
"Bee Gees","2020","16",0.000,0.000
"Bee Gees","2020","17",0.000,0.000
"Bee Gees","2020","18",53.527,0.000
"Bee Gees","2020","19",125.820,0.000
"Bee Gees","2020","20",76.766,0.000
"Bee Gees","2020","21",0.000,0.000
"Bee Gees","2020","22",59.207,0.000
"Bee Gees","2020","23",69.961,0.000
"Bee Gees","2020","24",46.686,0.000
"Bee Gees","2020","25",0.000,0.000
"Bee Gees","2020","26",0.000,0.000
"Bee Gees","2020","27",0.000,0.000
"Bee Gees","2020","28",0.000,0.000
"Bee Gees","2020","29",0.000,0.000
"Bee Gees","2020","30",0.000,0.000
"Bee Gees","2020","31",0.000,0.000
"Bee Gees","2020","32",0.000,0.000
"Bee Gees","2020","33",0.000,0.000
"Bee Gees","2020","34",0.000,0.000
"Bee Gees","2020","35",0.000,0.000
"Bee Gees","2020","36",0.000,0.000
"Bee Gees","2020","37",0.000,0.000
"Bee Gees","2020","38",42.502,0.000
"Bee Gees","2020","39",213.489,0.000
"Bee Gees","2021","0",284.032,0.000
"Bee Gees","2021","1",339.354,0.000
"Bee Gees","2021","2",384.307,0.000
"Bee Gees","2021","3",305.901,0.000
"Bee Gees","2021","4",293.755,0.000
"Bee Gees","2021","5",286.702,0.000
"Bee Gees","2021","6",269.838,0.000
"Bee Gees","2021","7",222.328,0.000
"Bee Gees","2021","8",160.505,0.000
"Bee Gees","2021","9",103.144,0.000
"Bee Gees","2021","10",111.345,0.000
"Bee Gees","2021","11",117.040,0.000
"Bee Gees","2021","12",99.120,0.000
"Bee Gees","2021","13",110.284,0.000
"Bee Gees","2021","14",107.047,0.000
"Bee Gees","2021","15",101.149,0.000
"Bee Gees","2021","16",102.395,0.000
"Bee Gees","2021","17",83.875,0.000
"Bee Gees","2021","18",79.351,0.000
"Bee Gees","2021","19",79.302,0.000
"Bee Gees","2021","20",77.528,0.000
"Bee Gees","2021","21",75.160,0.000
"Bee Gees","2021","22",80.809,0.000
"Bee Gees","2021","23",75.206,0.000
"Bee Gees","2021","24",77.340,0.000
"Bee Gees","2021","25",79.216,0.000
"Bee Gees","2021","26",76.094,0.000
"Bee Gees","2021","27",74.930,0.000
"Bee Gees","2021","28",67.532,0.000
"Bee Gees","2021","29",62.704,0.000
"Bee Gees","2021","30",0.000,0.000
"Bee Gees","2021","31",0.000,0.000
"Bee Gees","2021","32",11.013,0.000
"Bee Gees","2021","33",1.835,0.000
"Bee Gees","2021","34",0.000,0.000
"Bee Gees","2021","35",0.000,0.000
"Bee Gees","2021","36",0.000,0.000
"Bee Gees","2021","37",0.000,0.000
"Bee Gees","2021","38",0.000,0.000
"Bee Gees","2021","39",0.000,0.000
"Bee Gees","2022","0",24.392,0.000
"Bee Gees","2022","1",41.579,0.000
"Bee Gees","2022","2",6.791,0.000
"Bee Gees","2022","3",0.000,0.000
"Bee Gees","2022","4",0.000,0.000
"Bee Gees","2022","5",0.000,0.000
"Bee Gees","2022","6",0.000,0.000
"Bee Gees","2022","7",0.000,0.000
"Bee Gees","2022","8",0.000,0.000
"Bee Gees","2022","9",0.000,0.000
"Bee Gees","2022","10",0.000,0.000
"Bee Gees","2022","11",0.000,0.000
"Bee Gees","2022","12",57.427,0.000
"Bee Gees","2022","13",0.000,0.000
"Bee Gees","2022","14",0.000,0.000
"Bee Gees","2022","15",0.000,0.000
"Bee Gees","2022","16",50.763,0.000
"Bee Gees","2022","17",0.000,0.000
"Bee Gees","2022","18",0.000,0.000
"Bee Gees","2022","19",0.000,0.000
"Bee Gees","2022","20",0.000,0.000
"Bee Gees","2022","21",64.190,0.000
"Bee Gees","2022","22",147.976,0.000
"Bee Gees","2022","23",14.975,0.000
"Bee Gees","2022","24",0.000,0.000
"Bee Gees","2022","25",0.000,0.000
"Bee Gees","2022","26",0.000,0.000
"Bee Gees","2022","27",0.000,0.000
"Bee Gees","2022","28",0.000,0.000
"Bee Gees","2022","29",0.000,0.000
"Bee Gees","2022","30",0.000,0.000
"Bee Gees","2022","31",0.000,0.000
"Bee Gees","2022","32",0.000,0.000
"Bee Gees","2022","33",0.000,0.000
"Bee Gees","2022","34",0.000,0.000
"Bee Gees","2022","35",0.000,0.000
"Bee Gees","2022","36",0.000,0.000
"Bee Gees","2022","37",0.000,0.000
"Bee Gees","2022","38",0.000,0.000
"Bee Gees","2022","39",0.000,0.000
"Bee Gees","2023","0",0.000,0.000
"Bee Gees","2023","1",9.856,0.000
"Bee Gees","2023","2",3.943,0.000
"Bee Gees","2023","3",0.000,0.000
"Bee Gees","2023","4",0.000,0.000
"Bee Gees","2023","5",0.000,0.000
"Bee Gees","2023","6",0.000,0.000
"Bee Gees","2023","7",0.000,0.000
"Bee Gees","2023","8",0.000,0.000
"Bee Gees","2023","9",0.000,0.000
"Bee Gees","2023","10",0.000,0.000
"Bee Gees","2023","11",0.000,0.000
"Bee Gees","2023","12",0.000,0.000
"Bee Gees","2023","13",0.000,0.000
"Bee Gees","2023","14",0.000,0.000
"Bee Gees","2023","15",0.000,0.000
"Bee Gees","2023","16",0.000,0.000
"Bee Gees","2023","17",7.749,0.000
"Bee Gees","2023","18",5.812,0.000
